﻿id,label,title,group
28878,"ტრიფონ ალექსანდრეს ძე სულავა","ტრიფონ ალექსანდრეს ძე სულავა",
28877,"თამარა გიორგის ასული ქაჯაია","თამარა გიორგის ასული ქაჯაია",
29062,"პროკოფი ლევანის ძე ვაჩეიშვილი","პროკოფი ლევანის ძე ვაჩეიშვილი",
29065,"ვარდენ ვარლამის ძე ადამია","ვარდენ ვარლამის ძე ადამია",
29066,"ილიკო ათანასეს ძე სტურუა","ილიკო ათანასეს ძე სტურუა",
29063,"ნინო პეტრეს ასული ბოცვაძე","ნინო პეტრეს ასული ბოცვაძე",
23518,"ანა გრიგოლის ასული გუგუნავა","ანა გრიგოლის ასული გუგუნავა",
29061,"საშა ივანეს ასული ტყაბლაძე","საშა ივანეს ასული ტყაბლაძე",
29060,"მელანია გიორგის ასული სიგუა","მელანია გიორგის ასული სიგუა",
29064,"მარგარიტა სტეფანეს ასული ნარჩემაშვილი","მარგარიტა სტეფანეს ასული ნარჩემაშვილი",icons
