﻿id,label,title,group
24958,"ნესტორ ქვაჩაკიძე","ნესტორ ქვაჩაკიძე",
24957,"ვასილ ზაქარიას ძე ქობულაშვილი","ვასილ ზაქარიას ძე ქობულაშვილი",
2377,"ნინო თომას ასული ქიტიაშვილი","ნინო თომას ასული ქიტიაშვილი",
8950,"სერგო იაკობის ძე ქიტიაშვილი","სერგო იაკობის ძე ქიტიაშვილი",
2390,"დიმიტრი ოქროს ძე ქოჩლაძე","დიმიტრი ოქროს ძე ქოჩლაძე",
2384,"ალექსანდრე მიხეილის ძე ქურდიანი","ალექსანდრე მიხეილის ძე ქურდიანი",
2387,"ნიკოლოზ დავითის ძე ქადაგიშვილი","ნიკოლოზ დავითის ძე ქადაგიშვილი",
24955,"ვლადიმერ სეიმის ძე ქავთარაძე","ვლადიმერ სეიმის ძე ქავთარაძე",
28810,"კონსტანტინე ქუთათელაძე","კონსტანტინე ქუთათელაძე",
24956,"ელიზბარ ქუთათელაძე","ელიზბარ ქუთათელაძე",icons
