﻿id,label,title,group
8436,"ოლღა დიმიტრის ასული გოგრიჩიძე","ოლღა დიმიტრის ასული გოგრიჩიძე",
5699,"ვასილ ლაზარეს ძე გოგრიჩიძე","ვასილ ლაზარეს ძე გოგრიჩიძე",
7767,"მიხეილ ესტატეს ძე გურგენიძე","მიხეილ ესტატეს ძე გურგენიძე",
3573,"ალექსანდრე ბესოს ძე გოგსაძე","ალექსანდრე ბესოს ძე გოგსაძე",
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
26507,"პეტრე ესტატეს ძე გურჯიანი","პეტრე ესტატეს ძე გურჯიანი",
26506,"იორდანე ძოკის ძე გოგია","იორდანე ძოკის ძე გოგია",
8092,"ნიკო ბურდღუს ძე გვარამია","ნიკო ბურდღუს ძე გვარამია",
5240,"ეგნატე ვახტანგის ძე გეგენავა","ეგნატე ვახტანგის ძე გეგენავა",
4479,"გიორგი ბეჟანის ძე გვალია","გიორგი ბეჟანის ძე გვალია",
9274,"ტარიელ გრიგოლის ძე გვალია","ტარიელ გრიგოლის ძე გვალია",
3758,"ალექსანდრე პეტრეს ძე გიორგობიანი","ალექსანდრე პეტრეს ძე გიორგობიანი",
23626,"იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი","იასონ (იაკიმე) ლუარსაბის ძე გეგელაშვილი",
9021,"სილიბისტრო ერასტის ძე გოჩელეიშვილი","სილიბისტრო ერასტის ძე გოჩელეიშვილი",
7008,"კალისტრატე თეიმურაზის ძე გოჩელეიშვილი","კალისტრატე თეიმურაზის ძე გოჩელეიშვილი",
5593,"ვარლამ თეიმურაზის ძე გოჩელეიშვილი","ვარლამ თეიმურაზის ძე გოჩელეიშვილი",
7591,"მარკოზ მაქსიმეს ძე გუგუშვილი","მარკოზ მაქსიმეს ძე გუგუშვილი",
27443,"ნინო გეგელაშვილი","ნინო გეგელაშვილი",
5281,"ევსევი ბესარიონის ძე გვათუა","ევსევი ბესარიონის ძე გვათუა",icons
