﻿id,label,title,group
8974,"სვიმონ არხიპოს ძე ჟორჟოლაძე","სვიმონ არხიპოს ძე ჟორჟოლაძე",
8599,"პეტრე ნიკოლოზის ძე რაფაელოვი","პეტრე ნიკოლოზის ძე რაფაელოვი",
9337,"ფილიმონ შიოს ძე რეხვიაშვილი","ფილიმონ შიოს ძე რეხვიაშვილი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
23551,"მიხეილ რუხაძე","მიხეილ რუხაძე",
23550,"დიმიტრი რუხაძე","დიმიტრი რუხაძე",
5081,"დონ დამიანე სააკაშვილი","დონ დამიანე სააკაშვილი",
8643,"პლატონ ნიკოლოზის ძე სალაძე","პლატონ ნიკოლოზის ძე სალაძე",
7280,"ლასა სარჯველაძე","ლასა სარჯველაძე",
23549,"გრამიტონ სარჯველაძე","გრამიტონ სარჯველაძე",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
3775,"ალექსანდრე სიმონის ძე საყვარელიძე","ალექსანდრე სიმონის ძე საყვარელიძე",
8666,"პორფილე ნიკოლოზის ძე სირაძე","პორფილე ნიკოლოზის ძე სირაძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
7787,"მიხეილ თომას ძე სვანიძე","მიხეილ თომას ძე სვანიძე",
9269,"ტარას სოხაძე","ტარას სოხაძე",
19822,"იულია(ნა) ამბაკოს ასული სულაქველიძე","იულია(ნა) ამბაკოს ასული სულაქველიძე",
23548,"გიორგი სულეიმანაშვილი","გიორგი სულეიმანაშვილი",
23547,"ივანე ტურიაშვილი","ივანე ტურიაშვილი",
5412,"ელისაბედ ტყეშელაშვილისა","ელისაბედ ტყეშელაშვილისა",
23546,"ვასილ ფირონის ძე ტყეშელაშვილი","ვასილ ფირონის ძე ტყეშელაშვილი",
7121,"კონსტანტინე თომას ძე ტყეშელაშვილი","კონსტანტინე თომას ძე ტყეშელაშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
8407,"ნოე კონსტანტინეს ძე უზნაძე","ნოე კონსტანტინეს ძე უზნაძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
23602,"იუსტინე ფანცხავა","იუსტინე ფანცხავა",
5206,"დიომიდე ვასილის ძე ფანცხავა","დიომიდე ვასილის ძე ფანცხავა",
4080,"აპოლონ ილარიონის ძე სვანიძე","აპოლონ ილარიონის ძე სვანიძე",icons
