﻿id,label,title,group
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
7527,"მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი","მარიამ ვახტანგის ასული ჯამბაკურ-ორბელიანი",
6168,"იასონ ნიკოლოზის ძე სიორიძე","იასონ ნიკოლოზის ძე სიორიძე",
7957,"ნიკოლოზ დავითის ძე სხირტლაძე","ნიკოლოზ დავითის ძე სხირტლაძე",
8399,"ნოე ვასილის ძე სალუქვაძე","ნოე ვასილის ძე სალუქვაძე",
29773,"მიხეილ ალექსანდრეს ძე საბახტარიშვილი","მიხეილ ალექსანდრეს ძე საბახტარიშვილი",
29770,"ლიდა გიორგის ასული სალუქვაძისა","ლიდა გიორგის ასული სალუქვაძისა",
4127,"არჩილ დიმიტრის ძე სალუქვაძე","არჩილ დიმიტრის ძე სალუქვაძე",
7618,"მელანია ივანეს ასული სიმონიძე","მელანია ივანეს ასული სიმონიძე",
3766,"ალექსანდრე სოლომონის ძე საბახტარაშვილი","ალექსანდრე სოლომონის ძე საბახტარაშვილი",icons
