﻿id,label,title,group
5450,"ერმალოზ გიორგის ძე კევლიშვილი","ერმალოზ გიორგის ძე კევლიშვილი",
24363,"კუზმინ კონსტანტინეს ძე კანსტანპულია","კუზმინ კონსტანტინეს ძე კანსტანპულია",
24365,"ვასილ კულულაშვილი","ვასილ კულულაშვილი",
24366,"დავით სააკის ძე კახელაძე","დავით სააკის ძე კახელაძე",
28596,"ივანე კორჩილავა","ივანე კორჩილავა",
28597,"პელაგია კვინიხიძე","პელაგია კვინიხიძე",
24368,"ვლადიმერ მახარობელის ძე კოპალავა","ვლადიმერ მახარობელის ძე კოპალავა",
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",
24339,"დიმიტრი კვალიაშვილი","დიმიტრი კვალიაშვილი",
2167,"ვლას ივანეს ძე კალანდაძე","ვლას ივანეს ძე კალანდაძე",
24364,"რომანოზ კოკოხაძე","რომანოზ კოკოხაძე",icons
