﻿id,label,title,group
4050,"ანტონ (ანტიოხ) ივანეს ძე სტურუა","ანტონ (ანტიოხ) ივანეს ძე სტურუა",
8671,"პორფირე გრიგოლის ძე რევიშვილი","პორფირე გრიგოლის ძე რევიშვილი",
3883,"ამბაკო გიორგის ძე სულაქველიძე","ამბაკო გიორგის ძე სულაქველიძე",
29685,"ტერეზა გიორგის (იორდანეს) ასული რამიშვილი","ტერეზა გიორგის (იორდანეს) ასული რამიშვილი",
9054,"სიმონ იორდანეს ძე გეგეჭკორი","სიმონ იორდანეს ძე გეგეჭკორი",
29684,"ბარნაბ ივლიანეს ძე კორძაია","ბარნაბ ივლიანეს ძე კორძაია",
5563,"ვალერიან მიხეილის ძე ხარებავა","ვალერიან მიხეილის ძე ხარებავა",
6882,"ირაკლი ლუკას ძე პაპავა","ირაკლი ლუკას ძე პაპავა",
29683,"პარმენ ალექსის ძე მიქაძე","პარმენ ალექსის ძე მიქაძე",
22851,"მაქსიმე ნიკოლოზის ძე გუგუნავა","მაქსიმე ნიკოლოზის ძე გუგუნავა",
22864,"ანტონ იოსების ძე ბერაძე","ანტონ იოსების ძე ბერაძე",
29682,"მიხეილ სიმონის ძე ბახტაძე","მიხეილ სიმონის ძე ბახტაძე",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
27079,"მარიამ რატიანი","მარიამ რატიანი",
11234,"ბესარიონ დავითის ძე ფარცვანია","ბესარიონ დავითის ძე ფარცვანია",
15955,"ელისაბედ ღოღობერიძე","ელისაბედ ღოღობერიძე",
13052,"მოსე გლახუნის (დავითის) ძე ბერძენიშვილი","მოსე გლახუნის (დავითის) ძე ბერძენიშვილი",icons
