﻿id,label,title,group
26449,"სოლომონ ივანეს ძე დვალაძე","სოლომონ ივანეს ძე დვალაძე",
26452,"ლომერ დავითის ძე ახვლედიანი","ლომერ დავითის ძე ახვლედიანი",
26453,"ვლადიმერ ტარასის ძე ასათიანი","ვლადიმერ ტარასის ძე ასათიანი",
26454,"აკაკი ვასილის ძე აბზიანიძე","აკაკი ვასილის ძე აბზიანიძე",
26455,"იუსტინე აბრამიძე","იუსტინე აბრამიძე",
26456,"პეტრე გიორგის ძე ავლოზაშვილი","პეტრე გიორგის ძე ავლოზაშვილი",
26457,"ივანე გიორგის ძე ახობაძე","ივანე გიორგის ძე ახობაძე",
26458,"ალექსანდრე ალავიძე","ალექსანდრე ალავიძე",
26462,"მელქისედეკ სოლომონის ძე ანთიძე","მელქისედეკ სოლომონის ძე ანთიძე",
26463,"მამანტი ავთანდილის ძე ახვლედიანი","მამანტი ავთანდილის ძე ახვლედიანი",
26446,"ვიქტორ გიორგის ძე დარსაველიძე","ვიქტორ გიორგის ძე დარსაველიძე",
26447,"სპირიდონ გიორგის ძე დემუროვი","სპირიდონ გიორგის ძე დემუროვი",
26450,"იპოლიტე ილარიონის ძე დოროშელიძე","იპოლიტე ილარიონის ძე დოროშელიძე",
26451,"ტრიფონ ასამბაძე","ტრიფონ ასამბაძე",
26448,"ალექსანდრე დიმიტრის ძე დევდორიანი","ალექსანდრე დიმიტრის ძე დევდორიანი",icons
