﻿id,label,title,group
8613,"პეხუ ჩაჩავა","პეხუ ჩაჩავა",
4186,"ბაკურ ჩხარჩხალია","ბაკურ ჩხარჩხალია",
7486,"მანუჩარ ნ. ჩიჩუა","მანუჩარ ნ. ჩიჩუა",
6558,"ილარიონ ბიტუს ძე ჩიტაია","ილარიონ ბიტუს ძე ჩიტაია",
3588,"ალექსანდრე გიორგის ძე ჩხიკვაძე","ალექსანდრე გიორგის ძე ჩხიკვაძე",
6970,"იუსტინე პავლეს ძე ჩიქოვანი","იუსტინე პავლეს ძე ჩიქოვანი",
4003,"ანდრია ოქროპირის ძე ცანავა","ანდრია ოქროპირის ძე ცანავა",
7894,"მიხეილ ტოტიას ძე ცხომარია","მიხეილ ტოტიას ძე ცხომარია",
6387,"ივანე ზოსიმეს ძე ცეცხლაძე","ივანე ზოსიმეს ძე ცეცხლაძე",
8095,"ნიკო გიგოს ძე ცეცხლაძე","ნიკო გიგოს ძე ცეცხლაძე",
6857,"იოსებ ცეკვავა","იოსებ ცეკვავა",
5499,"ესტატე ძაგუა (ძიგუა)","ესტატე ძაგუა (ძიგუა)",
7916,"მიხეილ დავითის ძე წვერავა","მიხეილ დავითის ძე წვერავა",
5079,"დათა ცეკვავა","დათა ცეკვავა",
27091,"ისააკ ცანავა","ისააკ ცანავა",
26997,"არსენ ცეკვავა","არსენ ცეკვავა",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
27628,"ნიკო ონისიმეს ძე ცხომელიძე","ნიკო ონისიმეს ძე ცხომელიძე",
27627,"ივანე ონისიმეს ძე ცხომელიძე","ივანე ონისიმეს ძე ცხომელიძე",
27626,"ბესარიონ ცომაია","ბესარიონ ცომაია",
27625,"არტემ ქიშვარდის ძე ცინცაძე","არტემ ქიშვარდის ძე ცინცაძე",
27624,"მელიტონ ცენტერაძე","მელიტონ ცენტერაძე",
27621,"პეხუ ცომაია","პეხუ ცომაია",
5612,"ვარლამ ექვთიმეს ძე წივწივაძე","ვარლამ ექვთიმეს ძე წივწივაძე",icons
