﻿id,label,title,group
2844,"გიორგი სულთანიშვილი","გიორგი სულთანიშვილი",
2394,"იულონ ქელბაქიანი","იულონ ქელბაქიანი",
8149,"ნიკოლოზ ანტონის ძე ხახუტაშვილი","ნიკოლოზ ანტონის ძე ხახუტაშვილი",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
28405,"გვადა ქაიხოსროს ძე ჯოლოგუა","გვადა ქაიხოსროს ძე ჯოლოგუა",
28403,"იასონ ალექსის (იესეს) ძე გიგიბერია","იასონ ალექსის (იესეს) ძე გიგიბერია",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
7564,"მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე","მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
9105,"სიმონ შავარდენის ძე გიგინეიშვილი","სიმონ შავარდენის ძე გიგინეიშვილი",
8237,"ნიკოლოზ ივანიშვილი","ნიკოლოზ ივანიშვილი",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",icons
