﻿id,label,title,group
25348,"გერმოგენ (გერმანე) ტარიელის ძე გვაზავა","გერმოგენ (გერმანე) ტარიელის ძე გვაზავა",
28151,"კაპიტონ გოგოლაშვილი","კაპიტონ გოგოლაშვილი",
28154,"ოლღა ფილიპეს ასული გაგუა","ოლღა ფილიპეს ასული გაგუა",
28153,"ელისე რომანოზის ძე გაგუა","ელისე რომანოზის ძე გაგუა",
28150,"თამარ გამსახურდია","თამარ გამსახურდია",
28149,"პარასკევა იაკობის ასული გეგეჭკორი","პარასკევა იაკობის ასული გეგეჭკორი",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
28147,"ირაკლი რომანოზის ძე დგებუაძე","ირაკლი რომანოზის ძე დგებუაძე",
28146,"ნიკო ეჯიბია","ნიკო ეჯიბია",
28144,"ლავრენტი თოფურიძე","ლავრენტი თოფურიძე",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
6262,"იასონ ნიკიფორეს ძე მუჯირი","იასონ ნიკიფორეს ძე მუჯირი",
4153,"ასლან მერაბის ძე კვიტაშვილი","ასლან მერაბის ძე კვიტაშვილი",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
28790,"მარიამ (მართა) მიხეილის ასული გოგოხია","მარიამ (მართა) მიხეილის ასული გოგოხია",
4076,"აპოლინარია იოსების ასული მაკალათია","აპოლინარია იოსების ასული მაკალათია",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
4644,"გიორგი მიხეილის ძე ხერხეულიძე","გიორგი მიხეილის ძე ხერხეულიძე",
4956,"დავით გიორგის ძე დავითაია","დავით გიორგის ძე დავითაია",
7382,"ლუბა კონსტანტინეს ასული დარასელია","ლუბა კონსტანტინეს ასული დარასელია",
3812,"ალექსი ბეჟანის ძე დეისაძე","ალექსი ბეჟანის ძე დეისაძე",
8711,"რაჟდენ იაგორის ძე ზაქარაია","რაჟდენ იაგორის ძე ზაქარაია",
6061,"თევდორე ზიგვავა","თევდორე ზიგვავა",
8906,"სევერიანე გიორგის ძე დგებუაძე","სევერიანე გიორგის ძე დგებუაძე",icons
