﻿from,to
1800,366
8501,366
8501,1800
8501,4942
14384,8219
6053,8219
6053,14384
14385,8219
14385,14384
14385,6053
7775,8219
7775,14384
7775,6053
7775,14385
8501,8219
8501,14384
8501,6053
8501,14385
8501,7775
15205,1300
8501,1300
8501,15205
1824,1300
6898,1300
6898,1824
12056,1300
12056,1824
12056,6898
8501,1824
8501,6898
8501,12056
8501,8815
3409,3407
8501,3407
8501,3409
3697,7134
23533,7134
23533,3697
19416,7134
19416,3697
19416,23533
2402,7134
2402,3697
2402,23533
2402,19416
8501,7134
8501,3697
8501,23533
8501,19416
8501,2402
2782,1819
12056,1819
12056,2782
5577,1819
5577,2782
5577,12056
8501,1819
8501,2782
8501,5577
