﻿id,label,title,group
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
7624,"მელიტონ გიორგის ძე არეშიძე (არიშიძე)","მელიტონ გიორგის ძე არეშიძე (არიშიძე)",
2226,"ვიქტორ მერაბის ძე მგელაძე","ვიქტორ მერაბის ძე მგელაძე",
4855,"გრიგოლ როსტომის ძე თავდგირიძე","გრიგოლ როსტომის ძე თავდგირიძე",
2484,"ტარას ზურაბის ძე ცქვიტიშვილი (ცქიტიშვილი)","ტარას ზურაბის ძე ცქვიტიშვილი (ცქიტიშვილი)",
2488,"ფიდო მიხეილის ძე ცოფურაშვილი","ფიდო მიხეილის ძე ცოფურაშვილი",
2489,"უშანგი ცინცაძე","უშანგი ცინცაძე",
9078,"სიმონ ივლიანეს ძე ცხომელიძე","სიმონ ივლიანეს ძე ცხომელიძე",
2490,"ფილიპე ივლიანეს ძე ცხომელიძე","ფილიპე ივლიანეს ძე ცხომელიძე",
2491,"დიმიტრი ცეცხლაძე","დიმიტრი ცეცხლაძე",
2493,"პავლე ელიშუღის ძე ცინცაძე","პავლე ელიშუღის ძე ცინცაძე",
2492,"მარიკა ნიკოლოზის ასული ცინცაძე","მარიკა ნიკოლოზის ასული ცინცაძე",icons
