﻿id,label,title,group
6450,"ივანე მათეს ძე ნაცვლიშვილი","ივანე მათეს ძე ნაცვლიშვილი",
2257,"თევდორე ვახტანგის ძე ნიკოლაიშვილი","თევდორე ვახტანგის ძე ნიკოლაიშვილი",
7046,"კირილე იესეს ძე ნინიძე","კირილე იესეს ძე ნინიძე",
2258,"გრიგოლ იაკობის ძე ნასრაძე","გრიგოლ იაკობის ძე ნასრაძე",
2259,"ივანე ზურაბის ძე ნაგლაძე","ივანე ზურაბის ძე ნაგლაძე",
2260,"გიორგი გაბრიელის ძე ნავროზაშვილი","გიორგი გაბრიელის ძე ნავროზაშვილი",
2261,"გიორგი ნაცვალოვი","გიორგი ნაცვალოვი",
2262,"ელენე პეტრეს ასული ნაკაშიძე","ელენე პეტრეს ასული ნაკაშიძე",
2264,"ალექსი ნახუცრიშვილი","ალექსი ნახუცრიშვილი",
22797,"ვუკოლ სიმონის ძე ნუცუბიძე","ვუკოლ სიმონის ძე ნუცუბიძე",
2263,"მარიამ დიმიტრის ასული ნათაძე","მარიამ დიმიტრის ასული ნათაძე",icons
