﻿id,label,title,group
21599,"სოფიო ილიას ასული ციციშვილი","სოფიო ილიას ასული ციციშვილი",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",
4131,"არჩილ ივანეს ძე ციციშვილი","არჩილ ივანეს ძე ციციშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
7824,"მიხეილ ირაკლის ძე ციციშვილი","მიხეილ ირაკლის ძე ციციშვილი",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
9262,"ტარას გრიგოლის ძე რცხილაძე","ტარას გრიგოლის ძე რცხილაძე",
5141,"დიმიტრი ვასილის ძე ჯავახიშვილი","დიმიტრი ვასილის ძე ჯავახიშვილი",
2898,"ალექსანდრე პაპუაშვილი (1)","ალექსანდრე პაპუაშვილი (1)",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
2897,"სიმონ გრიგოლის ძე რცხილაძე","სიმონ გრიგოლის ძე რცხილაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
5167,"დიმიტრი მაქსიმეს ძე დუმბაძე","დიმიტრი მაქსიმეს ძე დუმბაძე",
23883,"ივანე ერასტის ძე ბერძენიშვილი","ივანე ერასტის ძე ბერძენიშვილი",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
5897,"ვლას მელიტონის ძე ბოხოხაძე","ვლას მელიტონის ძე ბოხოხაძე",
30234,"ივანე ზედგინიძე","ივანე ზედგინიძე",
1707,"შალვა ალექსანდრეს ძე ქარუმიძე","შალვა ალექსანდრეს ძე ქარუმიძე",
3749,"ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი","ალექსანდრე ნიკოლოზის ძე ჯავახიშვილი",
18886,"კ. სვიმონიშვილი","კ. სვიმონიშვილი",
645,"გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)","გაბრიელ დიმიტრის ძე ცისკარიშვილი (ცისკარაშვილი)",
3807,"ალექსი აბრამის ძე მაჩაბლიშვილი","ალექსი აბრამის ძე მაჩაბლიშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",icons
