﻿id,label,title,group
26215,"მარიამ ალექსანდრეს ასული ბედოშვილი","მარიამ ალექსანდრეს ასული ბედოშვილი",
26214,"გიგოლა ქიტესას ძე ბეროშვილი","გიგოლა ქიტესას ძე ბეროშვილი",
26213,"ნოე ილიას ძე ბოკერია","ნოე ილიას ძე ბოკერია",
26212,"ვლადიმერ თომას ძე ბალავაძე","ვლადიმერ თომას ძე ბალავაძე",
26211,"ვარლამ ოქროპირის ძე ბუაძე","ვარლამ ოქროპირის ძე ბუაძე",
26210,"კოსტა გაბრიელის ძე ბებისაშვილი","კოსტა გაბრიელის ძე ბებისაშვილი",
26209,"სიმონ ნესტორის ძე ბაქრაძე","სიმონ ნესტორის ძე ბაქრაძე",
26208,"ტერენტი გიორგის ძე ბაღათურია","ტერენტი გიორგის ძე ბაღათურია",
26193,"ლევან ბაქრაძე","ლევან ბაქრაძე",
26192,"სოფიო გვაზავა","სოფიო გვაზავა",
26207,"ნესტორ ერასტის ძე გაბუნია","ნესტორ ერასტის ძე გაბუნია",
26191,"შალვა გვაზავა","შალვა გვაზავა",
26190,"ლიდია გოროდეცკი","ლიდია გოროდეცკი",
26189,"მოსე იესეს ძე გიორგაძე","მოსე იესეს ძე გიორგაძე",
26188,"ალექსანდრე პავლეს ძე გოგიბერიძე","ალექსანდრე პავლეს ძე გოგიბერიძე",
26186,"სოფიო დავითის ასული გოზალაშვილი","სოფიო დავითის ასული გოზალაშვილი",
26187,"ლუკა გრძელიშვილი","ლუკა გრძელიშვილი",icons
