﻿id,label,title,group
28083,"ფორასტი გოჩას ძე ჩიქობავა","ფორასტი გოჩას ძე ჩიქობავა",
28084,"დომენტი მიხეილის ძე ჩხეტია","დომენტი მიხეილის ძე ჩხეტია",
28020,"უთუ ივანეს ძე ხოფერია","უთუ ივანეს ძე ხოფერია",
28059,"ივანე წოწორია","ივანე წოწორია",
28082,"სპირიდონ ცანავა","სპირიდონ ცანავა",
36,"მიხეილ (მიხა) გრიგოლის ძე ცხაკაია","მიხეილ (მიხა) გრიგოლის ძე ცხაკაია",
28080,"ალექსანდრე პეტრეს ძე ძიძავა","ალექსანდრე პეტრეს ძე ძიძავა",
28078,"გაბრიელ პავლეს ძე ჭითავა","გაბრიელ პავლეს ძე ჭითავა",
28077,"ანა თომას ასული ხოჭოლავა","ანა თომას ასული ხოჭოლავა",
28079,"ვლადიმერ დიმიტრის ძე ჭეიშვილი","ვლადიმერ დიმიტრის ძე ჭეიშვილი",icons
