﻿from,to
34,11
671,11
671,34
1657,11
1657,34
1657,671
2000,11
2000,34
2000,671
2000,1657
8849,11
8849,34
8849,671
8849,1657
8849,2000
2047,11
2047,34
2047,671
2047,1657
2047,2000
2047,8849
6442,11
6442,34
6442,671
6442,1657
6442,2000
6442,8849
6442,2047
8945,11
8945,34
8945,671
8945,1657
8945,2000
8945,8849
8945,2047
8945,6442
4547,2000
4944,2000
4944,4547
4947,2000
4947,4547
4947,4944
8849,4547
8849,4944
8849,4947
8945,4547
8945,4944
8945,4947
4547,671
4547,2047
6442,4547
9216,671
2047,9216
4547,9216
8945,9216
4944,2047
11,4944
2000,1458
2047,1458
6442,1458
8849,1458
11,1458
8945,1458
2000,1824
4547,1824
4944,1824
4947,1824
8849,1824
8945,1824
2047,1911
4547,1911
6514,1911
6514,2047
6514,4547
8492,1911
8492,2047
8492,4547
8492,6514
8849,1911
8849,6514
8849,8492
8945,1911
8945,6514
8945,8492
1911,9216
8492,9216
8849,9216
11,9216
11,1911
11,4547
11,8492
1327,733
1400,733
1400,1327
1607,733
1607,1327
1607,1400
1688,733
1688,1327
1688,1400
1688,1607
6804,733
6804,1327
6804,1400
6804,1607
6804,1688
1525,733
1525,1327
1525,1400
1525,1607
1525,1688
1525,6804
7128,733
7128,1327
7128,1400
7128,1607
7128,1688
7128,6804
7128,1525
1546,733
1546,1327
1546,1400
1546,1607
1546,1688
1546,6804
1546,1525
1546,7128
8945,733
8945,1327
8945,1400
8945,1607
8945,1688
8945,6804
8945,1525
8945,7128
8945,1546
4933,8162
4926,8162
4926,4933
7040,8162
7040,4933
7040,4926
6254,8162
6254,4933
6254,4926
6254,7040
5032,8162
5032,4933
5032,4926
5032,7040
5032,6254
8945,8162
8945,4933
8945,4926
8945,7040
8945,6254
8945,5032
2000,1911
2000,8492
2000,9216
8195,25260
2649,25260
2649,8195
6860,25260
6860,8195
6860,2649
25259,25260
25259,8195
25259,2649
25259,6860
25258,25260
25258,8195
25258,2649
25258,6860
25258,25259
19741,25260
19741,8195
19741,2649
19741,6860
19741,25259
19741,25258
8945,25260
8945,8195
8945,2649
8945,6860
8945,25259
8945,25258
8945,19741
1566,6912
2583,6912
2583,1566
103,6912
103,1566
103,2583
8526,6912
8526,1566
8526,2583
8526,103
8883,6912
8883,1566
8883,2583
8883,103
8883,8526
16225,6912
16225,1566
16225,2583
16225,103
16225,8526
16225,8883
29538,6912
29538,1566
29538,2583
29538,103
29538,8526
29538,8883
29538,16225
8945,6912
8945,1566
8945,2583
8945,103
8945,8526
8945,8883
8945,16225
8945,29538
8355,4942
5578,4942
5578,8355
5173,4942
5173,8355
5173,5578
4664,4942
4664,8355
4664,5578
4664,5173
6384,4942
6384,8355
6384,5578
6384,5173
6384,4664
23683,4942
23683,8355
23683,5578
23683,5173
23683,4664
23683,6384
8945,4942
8945,8355
8945,5578
8945,5173
8945,4664
8945,6384
8945,23683
8945,6353
