﻿id,label,title,group
436,"შალვა (ვარლამ) ისაკის ძე ნუცუბიძე","შალვა (ვარლამ) ისაკის ძე ნუცუბიძე",
2285,"აკაკი პაპავა","აკაკი პაპავა",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
9674,"ილია (ილიკო) გიორგის ძე ბადრიძე","ილია (ილიკო) გიორგის ძე ბადრიძე",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
1610,"შალვა ვლადიმერის ძე ალექსი-მესხიშვილი","შალვა ვლადიმერის ძე ალექსი-მესხიშვილი",
6536,"ივლიანე ალექსის ძე ლასხიშვილი","ივლიანე ალექსის ძე ლასხიშვილი",
21828,"ივანე დავითის ძე მეტრეველი","ივანე დავითის ძე მეტრეველი",
12011,"დავით პეტრეს ძე ნაზემაცოვი","დავით პეტრეს ძე ნაზემაცოვი",
21827,"გიორგი ნიორაძე","გიორგი ნიორაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
7311,"ლევან კონსტანტინეს ძე ზუბალაშვილი","ლევან კონსტანტინეს ძე ზუბალაშვილი",
3942,"ანა ტარასის ასული წუწუნავა","ანა ტარასის ასული წუწუნავა",
9262,"ტარას გრიგოლის ძე რცხილაძე","ტარას გრიგოლის ძე რცხილაძე",
2402,"სიმონ ინასარიძე","სიმონ ინასარიძე",
23596,"გრიგოლ გიორგის ძე ციცვიძე","გრიგოლ გიორგის ძე ციცვიძე",
24723,"ივანე გიორგის ძე ჟორჟოლიანი","ივანე გიორგის ძე ჟორჟოლიანი",
24718,"ნესტორ ჟორდანია","ნესტორ ჟორდანია",
24716,"ნიკო ბეკოს ძე ჟღენტი","ნიკო ბეკოს ძე ჟღენტი",
24713,"შალვა ჟორდანია","შალვა ჟორდანია",
20992,"ალექსანდრე დიმიტრის ძე სოლოღაშვილი","ალექსანდრე დიმიტრის ძე სოლოღაშვილი",
1624,"ვალერიან ისაკის ძე ახვლედიანი","ვალერიან ისაკის ძე ახვლედიანი",
11343,"მურად ჰუსეინის ძე გუნთაიშვილი (გულთაიშვილი)","მურად ჰუსეინის ძე გუნთაიშვილი (გულთაიშვილი)",
11344,"სულეიმან ისმაილის ძე კაიკაციშვილი","სულეიმან ისმაილის ძე კაიკაციშვილი",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
9101,"სიმონ ფიცხელაური","სიმონ ფიცხელაური",
22077,"სილოვან გიორგის ძე ყიფიანი","სილოვან გიორგის ძე ყიფიანი",
20382,"დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)","დავით მელიტონის ძე ჩხეიძე (დია ჩიანელი)",
22653,"თამარ ძნელაძე","თამარ ძნელაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
2342,"ერასტი ილარიონის ძე ტოროტაძე","ერასტი ილარიონის ძე ტოროტაძე",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
24724,"გიგო ჟამიეროვი","გიგო ჟამიეროვი",
6876,"ირაკლი ივანეს ძე რამიშვილი","ირაკლი ივანეს ძე რამიშვილი",
5577,"ვარლამ ალექსანდრეს ძე რუხაძე","ვარლამ ალექსანდრეს ძე რუხაძე",
2853,"ალექსანდრე გერასიმეს ძე რუხაძე","ალექსანდრე გერასიმეს ძე რუხაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",icons
