﻿from,to
1462,4757
12229,4757
12229,1462
6405,4757
6405,1462
6405,12229
4424,4757
4424,1462
4424,12229
4424,6405
3137,6876
8260,6876
8260,3137
2834,6876
2834,3137
2834,8260
23594,6876
23594,3137
23594,8260
23594,2834
23595,6876
23595,3137
23595,8260
23595,2834
23595,23594
4424,6876
4424,3137
4424,8260
4424,2834
4424,23594
4424,23595
8911,16457
12229,16457
12229,8911
4757,16457
4757,8911
4424,16457
4424,8911
8911,1462
16457,1462
6405,8911
6405,16457
24246,4046
8911,4046
8911,24246
4424,4046
4424,24246
6865,4942
6353,4942
6353,6865
6351,4942
6351,6865
6351,6353
19425,4942
19425,6865
19425,6353
19425,6351
5167,4942
5167,6865
5167,6353
5167,6351
5167,19425
23883,4942
23883,6865
23883,6353
23883,6351
23883,19425
23883,5167
4424,4942
4424,6865
4424,6353
4424,6351
4424,19425
4424,5167
4424,23883
2784,2783
2785,2783
2785,2784
2786,2783
2786,2784
2786,2785
4748,2783
4748,2784
4748,2785
4748,2786
2808,2783
2808,2784
2808,2785
2808,2786
2808,4748
3479,2783
3479,2784
3479,2785
3479,2786
3479,4748
3479,2808
24187,2783
24187,2784
24187,2785
24187,2786
24187,4748
24187,2808
24187,3479
2810,2783
2810,2784
2810,2785
2810,2786
2810,4748
2810,2808
2810,3479
2810,24187
4424,2783
4424,2784
4424,2785
4424,2786
4424,4748
4424,2808
4424,3479
4424,24187
4424,2810
6726,30213
9443,30213
9443,6726
4424,30213
4424,6726
4424,9443
6353,5578
4424,5578
