﻿id,label,title,group
6864,"იპოლიტე ამბაკოს ძე მახარაძე","იპოლიტე ამბაკოს ძე მახარაძე",
6048,"თებრონე მახარაძე","თებრონე მახარაძე",
9229,"სტეფანე ბახია","სტეფანე ბახია",
3579,"ალექსანდრე თევდორეს ძე გიორგაძე","ალექსანდრე თევდორეს ძე გიორგაძე",
9107,"სიმონ დიმიტრის ძე ჭანტურიშვილი","სიმონ დიმიტრის ძე ჭანტურიშვილი",
6682,"ილია (ილიკო) თომას ძე ხოჭოლავა","ილია (ილიკო) თომას ძე ხოჭოლავა",
8864,"ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი","ალექსანდრე (სანდრო) ანდრიას ძე ბიბილეიშვილი",
4036,"ანტონ ბახტაძე","ანტონ ბახტაძე",
5252,"ევგენი ნესტორის ძე ბოხუა","ევგენი ნესტორის ძე ბოხუა",
22999,"ვანო ბულაიშვილი","ვანო ბულაიშვილი",
8947,"სერგო დვალიშვილი","სერგო დვალიშვილი",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
23064,"იოსებ გოტუას ძე დანელია","იოსებ გოტუას ძე დანელია",
23063,"ნესტორ საყვარელიძე","ნესტორ საყვარელიძე",
23062,"ექვთიმე ფილენკო","ექვთიმე ფილენკო",
23061,"კირილე შოთაძე","კირილე შოთაძე",
23060,"ავგუსტინე გერაძე","ავგუსტინე გერაძე",
23059,"ფარსადან ბაინდუროვი","ფარსადან ბაინდუროვი",
23058,"ბესარიონ როგავა","ბესარიონ როგავა",
4434,"გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)","გერმანე ჯვარშეიშვილი (ჯვარიშეიშვილი)",icons
