﻿id,label,title,group
3938,"ანა სვიმონის ასული პეტრიაშვილისა","ანა სვიმონის ასული პეტრიაშვილისა",
29053,"ვასილ ნიკოლოზის ძე მესხი","ვასილ ნიკოლოზის ძე მესხი",
29048,"ილარიონ სპირიდონის ძე მოწონელიძე","ილარიონ სპირიდონის ძე მოწონელიძე",
29047,"კონსტანტინე არქიპოს ძე გაბადაძე","კონსტანტინე არქიპოს ძე გაბადაძე",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
9263,"ტარასი დავითის ძე მამალაძე","ტარასი დავითის ძე მამალაძე",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
9084,"სიმონ ნესტორის ძე ღოღობერიძე","სიმონ ნესტორის ძე ღოღობერიძე",
20360,"არსენ ქაიხოსროს ძე ჯახუტაშვილი","არსენ ქაიხოსროს ძე ჯახუტაშვილი",
29052,"ლიდია იოსელიანი","ლიდია იოსელიანი",icons
