﻿id,label,title,group
25669,"ვალერიან აბდუშელაშვილი","ვალერიან აბდუშელაშვილი",
25667,"ივ. ს.-ს ძე ბერძენიშვილი","ივ. ს.-ს ძე ბერძენიშვილი",
25666,"მაქსიმე ანთელაძე","მაქსიმე ანთელაძე",
25665,"კონსტანტინე ივანეს ძე ქიმერიძე","კონსტანტინე ივანეს ძე ქიმერიძე",
25664,"პავლე ნ.-ს ძე ტკეციშვილი","პავლე ნ.-ს ძე ტკეციშვილი",
25663,"იუსტინე არველაძე","იუსტინე არველაძე",
25662,"ნოე ამბაკოს ძე ცინცაბაძე","ნოე ამბაკოს ძე ცინცაბაძე",
25656,"ბესარიონ ჭკუასელიძე","ბესარიონ ჭკუასელიძე",
25655,"რომან ბეჟანიშვილი","რომან ბეჟანიშვილი",
25654,"აბრამ პაპუაშვილი","აბრამ პაპუაშვილი",
25651,"ნინო ოსაძე","ნინო ოსაძე",
25650,"ანასტასია დეკანოზიშვილი","ანასტასია დეკანოზიშვილი",
25668,"გიორგი ქოჩლაძე (1)","გიორგი ქოჩლაძე (1)",icons
