﻿id,label,title,group
7987,"ნაპოლეონ ოტიას ძე კახიანი","ნაპოლეონ ოტიას ძე კახიანი",
24355,"დავით გიორგის ძე კარსაულიძე","დავით გიორგის ძე კარსაულიძე",
24356,"ნიკოლოზ პეტრეს ძე კაკაურიძე","ნიკოლოზ პეტრეს ძე კაკაურიძე",
24357,"პავლე დიმიტრის ძე კვარაცხელია","პავლე დიმიტრის ძე კვარაცხელია",
24353,"არქიპო ანტონის ძე კალანდაძე","არქიპო ანტონის ძე კალანდაძე",
24358,"იოსებ კაციას ძე კურცხალია","იოსებ კაციას ძე კურცხალია",
24344,"ილიკო კალაძე","ილიკო კალაძე",
2173,"გრიგოლ ბიტას ძე კანკავა","გრიგოლ ბიტას ძე კანკავა",
5754,"ვახტანგ დიომიდეს ძე კილაძე","ვახტანგ დიომიდეს ძე კილაძე",
531,"ვასილ გიორგის ძე კაპანაძე","ვასილ გიორგის ძე კაპანაძე",icons
