﻿from,to
30110,23583
30111,23583
30111,30110
30112,23583
30112,30110
30112,30111
24970,23583
24970,30110
24970,30111
24970,30112
30114,23583
30114,30110
30114,30111
30114,30112
30114,24970
30115,23583
30115,30110
30115,30111
30115,30112
30115,24970
30115,30114
30090,23583
30090,30110
30090,30111
30090,30112
30090,24970
30090,30114
30090,30115
30113,23583
30113,30110
30113,30111
30113,30112
30113,24970
30113,30114
30113,30115
30113,30090
30089,30110
30089,30111
30089,30112
30089,24970
30089,30114
30089,30090
30113,30089
30089,30101
30115,30101
30115,30089
30090,30101
30108,30101
30108,30089
30108,30115
30108,30090
30107,30101
30107,30089
30107,30115
30107,30090
30107,30108
30106,30101
30106,30089
30106,30115
30106,30090
30106,30108
30106,30107
30110,30101
30110,30108
30110,30107
30110,30106
30111,30101
30111,30108
30111,30107
30111,30106
30105,30101
30105,30089
30105,30115
30105,30090
30105,30108
30105,30107
30105,30106
30105,30110
30105,30111
30113,30101
30113,30108
30113,30107
30113,30106
30113,30105
