﻿id,label,title,group
27671,"ნესტორ ვ.-ს ძე გაგუა","ნესტორ ვ.-ს ძე გაგუა",
27669,"ლუკა შალამბერიძე","ლუკა შალამბერიძე",
4908,"დავით აბრამის ძე ფრენკელი","დავით აბრამის ძე ფრენკელი",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
12134,"ესტატე (ევსტაფი) ბესარიონის ძე შუშანია","ესტატე (ევსტაფი) ბესარიონის ძე შუშანია",
27775,"ნინო ისმაილის ასული ქაჯაია","ნინო ისმაილის ასული ქაჯაია",
27774,"სილოვან ანტონის ძე ქუთათელაძე","სილოვან ანტონის ძე ქუთათელაძე",
27773,"რაფაელ ლუარსაბის ძე შარაშენიძე","რაფაელ ლუარსაბის ძე შარაშენიძე",
27772,"გიგო სიმონის ძე შარაშიძე","გიგო სიმონის ძე შარაშიძე",
8250,"ნიკოლოზ კონსტანტინეს ძე შონია","ნიკოლოზ კონსტანტინეს ძე შონია",
27771,"აქვსენტი პავლეს ძე შონია","აქვსენტი პავლეს ძე შონია",
27655,"ბართლომე ბესარიონის ძე ნადარეიშვილი","ბართლომე ბესარიონის ძე ნადარეიშვილი",
4962,"დავით დიმიტრის ძე ჟვანია","დავით დიმიტრის ძე ჟვანია",
27782,"ოლღა სალაყაია","ოლღა სალაყაია",
27781,"აგრაფინა საბას ასული სანიკიძე","აგრაფინა საბას ასული სანიკიძე",
27780,"ზინაიდა ივანეს ასული სანოვი","ზინაიდა ივანეს ასული სანოვი",
27779,"იონა ფილიპეს ძე სირია","იონა ფილიპეს ძე სირია",
27778,"სილიბისტრო ლუკას ძე ტყაბლაძე","სილიბისტრო ლუკას ძე ტყაბლაძე",
27777,"ფეოდოსია დარისმანის ასული ტუღუში","ფეოდოსია დარისმანის ასული ტუღუში",
27776,"გიორგი სოლომონის ძე ფაჩულია","გიორგი სოლომონის ძე ფაჩულია",
27668,"ივანე ფარცვანია","ივანე ფარცვანია",icons
