﻿id,label,title,group
5221,"დომენტი პეტრეს ძე პაპიძე","დომენტი პეტრეს ძე პაპიძე",
24737,"დავით გრიგოლის ძე პეშტძანდჟიანცი (პეშტბანდაგიანცი)","დავით გრიგოლის ძე პეშტძანდჟიანცი (პეშტბანდაგიანცი)",
24736,"სოლომონ ფანოზიშვილი","სოლომონ ფანოზიშვილი",
24743,"მათე ოქროპირიძე","მათე ოქროპირიძე",
24742,"ალექსანდრე ნიკოლოზის ძე ოხანაშვილი","ალექსანდრე ნიკოლოზის ძე ოხანაშვილი",
24741,"ანატოლ ალექსანდრეს ძე ოდიშარია","ანატოლ ალექსანდრეს ძე ოდიშარია",
24740,"იროდიონ ივანეს ძე ოქრუაშვილი","იროდიონ ივანეს ძე ოქრუაშვილი",
4385,"გაბრიელ დავითის ძე ოგანეზოვი","გაბრიელ დავითის ძე ოგანეზოვი",
24739,"გიორგი დავითის ძე ოდოშაშვილი","გიორგი დავითის ძე ოდოშაშვილი",
24738,"ნატალია გრიგორის ასული ოძელაშვილი","ნატალია გრიგორის ასული ოძელაშვილი",
5270,"ევგენი სიმონის (სისოს) ძე ოჩიგავა","ევგენი სიმონის (სისოს) ძე ოჩიგავა",
2284,"ალექსი მოსეს ძე პაპიაშვილი","ალექსი მოსეს ძე პაპიაშვილი",
8678,"პროკოფი იასონის ძე ფანჩულიძე","პროკოფი იასონის ძე ფანჩულიძე",icons
