﻿id,label,title,group
1623,"ეპიფანე ნესტორის ძე ალშიფანია","ეპიფანე ნესტორის ძე ალშიფანია",
1624,"ვალერიან ისაკის ძე ახვლედიანი","ვალერიან ისაკის ძე ახვლედიანი",
1625,"გიორგი ნიკოლოზის ძე ბაქრაძე","გიორგი ნიკოლოზის ძე ბაქრაძე",
1628,"გიორგი (გრიგოლ) იოსების ძე ედიბერიძე","გიორგი (გრიგოლ) იოსების ძე ედიბერიძე",
1629,"ზურაბ ნიკოლოზის ძე ელიავა","ზურაბ ნიკოლოზის ძე ელიავა",
1631,"კონსტანტინე კობახიძე","კონსტანტინე კობახიძე",
1633,"ალექსანდრე დავითის ძე ნაზაროშვილი (ნაზარიშვილი)","ალექსანდრე დავითის ძე ნაზაროშვილი (ნაზარიშვილი)",
1634,"ლიდია ანტონის ასული პაპასკირი","ლიდია ანტონის ასული პაპასკირი",
1635,"ნიკოლოზ ბესარიონის ძე ცაგურია","ნიკოლოზ ბესარიონის ძე ცაგურია",
1636,"მიხეილ ცეკვაშვილი","მიხეილ ცეკვაშვილი",
1637,"სპირიდონ სპირიდონის ძე ჩომახიძე","სპირიდონ სპირიდონის ძე ჩომახიძე",
1640,"გაბრიელ გრიგოლის ძე ქიქოძე","გაბრიელ გრიგოლის ძე ქიქოძე",
1641,"მირონ ისიდორეს ძე წულეისკირი","მირონ ისიდორეს ძე წულეისკირი",
1701,"ივანე ჩხენკელი (1)","ივანე ჩხენკელი (1)",
1702,"ივანე დიმიტრის ძე ლაზარაშვილი (ლაზარიშვილი)","ივანე დიმიტრის ძე ლაზარაშვილი (ლაზარიშვილი)",
20996,"ალექსანდრე დავითის ძე მამულაშვილი","ალექსანდრე დავითის ძე მამულაშვილი",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
5603,"ვარლამ მიხეილის ძე გარდავაძე","ვარლამ მიხეილის ძე გარდავაძე",
8636,"პლატონ თეიმურაზის ძე კიკნაველიძე","პლატონ თეიმურაზის ძე კიკნაველიძე",
4263,"ბესარიონ ანტონის ძე კელენჯერიძე","ბესარიონ ანტონის ძე კელენჯერიძე",
7632,"მელიტონ მალაქიას ძე გაჩეჩილაძე","მელიტონ მალაქიას ძე გაჩეჩილაძე",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
1632,"ნიკოლოზ სერგეის (სერგის) ძე მესხი","ნიკოლოზ სერგეის (სერგის) ძე მესხი",icons
