﻿id,label,title,group
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
33,"ნოე გიორგის ძე ხომერიკი","ნოე გიორგის ძე ხომერიკი",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
21600,"პეტრე ივანეს ძე ხუმარაძე","პეტრე ივანეს ძე ხუმარაძე",
7392,"ლუკა ანტონის ძე ჯავახიშვილი","ლუკა ანტონის ძე ჯავახიშვილი",
1709,"ალექსანდრე გიორგის ძე ჯაბადარი","ალექსანდრე გიორგის ძე ჯაბადარი",
5422,"ეპიფანე ჯაოშვილი","ეპიფანე ჯაოშვილი",
21593,"ათანასე თევდორეს ძე ჯვარიშეიშვილი","ათანასე თევდორეს ძე ჯვარიშეიშვილი",
6748,"იოსებ გლახას ძე ჯანგველაძე","იოსებ გლახას ძე ჯანგველაძე",
21588,"თამარა დავითის ასული ჯიჯავაძე","თამარა დავითის ასული ჯიჯავაძე",icons
