﻿id,label,title,group
2262,"ელენე პეტრეს ასული ნაკაშიძე","ელენე პეტრეს ასული ნაკაშიძე",
3976,"ანდრია გრიგოლის ძე ნადირაძე","ანდრია გრიგოლის ძე ნადირაძე",
21552,"ალექსანდრე გიორგის ძე ნაცვლიშვილი","ალექსანდრე გიორგის ძე ნაცვლიშვილი",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
21550,"ლუარსაბ პაატას ძე ნიჟარაძე","ლუარსაბ პაატას ძე ნიჟარაძე",
21555,"ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)","ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)",
5069,"დავით ქაიხოსროს ძე ყიფიანი","დავით ქაიხოსროს ძე ყიფიანი",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
4841,"გრიგოლ მიხეილის ძე წულუკიძე","გრიგოლ მიხეილის ძე წულუკიძე",
8927,"სერგეი გრიგოლის ძე წერეთელი","სერგეი გრიგოლის ძე წერეთელი",
5075,"დავით გიორგის ძე ხართიშვილი","დავით გიორგის ძე ხართიშვილი",
8339,"ნინო გიორგის ასული მაჭავარიანი","ნინო გიორგის ასული მაჭავარიანი",
7100,"კონსტანტინე დავითის ძე მესხი","კონსტანტინე დავითის ძე მესხი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
8368,"ნინო ნიკოლოზის ასული მაჭუტაძე","ნინო ნიკოლოზის ასული მაჭუტაძე",
24603,"დავით ანდრიას ძე ნარიმანიშვილი","დავით ანდრიას ძე ნარიმანიშვილი",
24601,"ალექსი ზურაბის ძე ნავროზაშვილი","ალექსი ზურაბის ძე ნავროზაშვილი",
24602,"ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)","ნასყიდა სოლომონის ძე ნინიკაშვილი (ნონიკაშვილი, ონიკაშვილი)",
2267,"სერგო ალექსანდრეს ძე ნადირაძე","სერგო ალექსანდრეს ძე ნადირაძე",
24600,"ივანე ბესარიონის ძე ნიკურაძე","ივანე ბესარიონის ძე ნიკურაძე",
24599,"ვასილ პეტრეს ძე ნუგზარაშვილი","ვასილ პეტრეს ძე ნუგზარაშვილი",
24598,"თევდორე ნიკოლეიშვილი","თევდორე ნიკოლეიშვილი",
24597,"ელისაბედ დავითის ასული ნიკოლაევი","ელისაბედ დავითის ასული ნიკოლაევი",
24596,"დურსუნ ეფენდი ნაკაშიძე","დურსუნ ეფენდი ნაკაშიძე",
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",icons
