﻿id,label,title,group
24377,"მარიამ კიზირია","მარიამ კიზირია",
24378,"თებრონე კამკია","თებრონე კამკია",
24379,"ალექსი სიმონის ძე კობახიძე","ალექსი სიმონის ძე კობახიძე",
24380,"გრიგოლ ლაზარეს ძე კოტიევი","გრიგოლ ლაზარეს ძე კოტიევი",
14385,"ქრისტეფორე კაპანაძე","ქრისტეფორე კაპანაძე",
8895,"სევასტი გერასიმეს ძე თალაკვაძე","სევასტი გერასიმეს ძე თალაკვაძე",
9184,"სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა","სოფიო (სონა) სილიბისტროს ასული თალაკვაძისა",
787,"მოსე სიმონის ძე ვარამაშვილი","მოსე სიმონის ძე ვარამაშვილი",
7945,"მოსე სოლომონის ძე თალაკვაძე","მოსე სოლომონის ძე თალაკვაძე",
25357,"ანეტა სილიბისტროს ასული თალაკვაძე","ანეტა სილიბისტროს ასული თალაკვაძე",
25356,"პაშა დიმიტრის ასული თალაკვაძე","პაშა დიმიტრის ასული თალაკვაძე",
25355,"ისიდორე სილიბისტროს ძე თალაკვაძე","ისიდორე სილიბისტროს ძე თალაკვაძე",
24374,"ალექსანდრე პართენის ძე კიკნაძე","ალექსანდრე პართენის ძე კიკნაძე",
24376,"დავით მიხეილის ძე კურდღელაშვილი","დავით მიხეილის ძე კურდღელაშვილი",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",
24196,"ვარლამ ირაკლის ძე კალანდაძე","ვარლამ ირაკლის ძე კალანდაძე",
31386,"ვიქტორ ილიას ძე კიკვიძე","ვიქტორ ილიას ძე კიკვიძე",
31385,"მარიამ როსტომის ასული ღოღობერიძისა","მარიამ როსტომის ასული ღოღობერიძისა",
31384,"ვლადიმერ თევდორეს ძე ხარიტონოვი","ვლადიმერ თევდორეს ძე ხარიტონოვი",
31383,"სვიმონ დავითის ძე წერეთელი","სვიმონ დავითის ძე წერეთელი",
31382,"ვერა სვიმონის ასული ჯღამაძე","ვერა სვიმონის ასული ჯღამაძე",
31381,"სვიმონ დიმიტრის ძე ჩიხელიძე","სვიმონ დიმიტრის ძე ჩიხელიძე",
24416,"სოფიო (დავითის) ნიკოლოზის ასული კაჩაური","სოფიო (დავითის) ნიკოლოზის ასული კაჩაური",icons
