﻿id,label,title,group
23433,"პარასკევა დიმიტრის ასული გეგელია","პარასკევა დიმიტრის ასული გეგელია",
24074,"თამარ სილიბისტროს ასული გველესიანი","თამარ სილიბისტროს ასული გველესიანი",
24073,"ვლადიმერ დიმიტრის ძე გოლიაძე","ვლადიმერ დიმიტრის ძე გოლიაძე",
24072,"დავით იოსების ძე გოგორიშვილი","დავით იოსების ძე გოგორიშვილი",
6827,"იოსებ ნიკოლოზის ძე მერკვილაძე","იოსებ ნიკოლოზის ძე მერკვილაძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
24515,"იოსებ სელიმანის (სოლომონის) ძე მახარაძე","იოსებ სელიმანის (სოლომონის) ძე მახარაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
2263,"მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)","მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)",
3897,"ამირან ნიკოლოსოვი","ამირან ნიკოლოსოვი",
5408,"ელისაბედ მიხეილის ასული ძიძიშვილი","ელისაბედ მიხეილის ასული ძიძიშვილი",
3933,"ანა ნიკოლოზის ასული მერკვილაძე","ანა ნიკოლოზის ასული მერკვილაძე",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი, შალვა მეფანდურე)",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",
25000,"ეკატერინე ივანეს ასული ყიფშიძე","ეკატერინე ივანეს ასული ყიფშიძე",
24075,"კონსტანტინე ალექსანდრეს ძე გარაყანიძე","კონსტანტინე ალექსანდრეს ძე გარაყანიძე",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
24071,"ნიკოლოზ ივანეს ძე გაბაშვილი","ნიკოლოზ ივანეს ძე გაბაშვილი",
22133,"ელენე გაბაშვილისა","ელენე გაბაშვილისა",
24070,"კალისტრატე მათეს ძე გველესიანი","კალისტრატე მათეს ძე გველესიანი",
28586,"ვლადიმერ დიმიტრის ძე გოღოძე","ვლადიმერ დიმიტრის ძე გოღოძე",
7599,"მაქსიმე ონისიმეს ძე გაჟონია","მაქსიმე ონისიმეს ძე გაჟონია",icons
