﻿id,label,title,group
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
4400,"გალაქტიონ ყარამანის ძე მასხარაშვილი","გალაქტიონ ყარამანის ძე მასხარაშვილი",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
23476,"ივანე ვანიძე","ივანე ვანიძე",
23477,"სოსო ვარდიძე","სოსო ვარდიძე",
9471,"ჭიჭიკო (დიანოსი) ვარდოსანიძე","ჭიჭიკო (დიანოსი) ვარდოსანიძე",
5868,"ვლადიმერ მოსეს ძე ვეკუა","ვლადიმერ მოსეს ძე ვეკუა",
4150,"ასლან დავითის ძე ზარქუა","ასლან დავითის ძე ზარქუა",
23478,"თეოდორა თავდგირიძე","თეოდორა თავდგირიძე",
8812,"სამსონ გიორგის ძე კალანდარიშვილი","სამსონ გიორგის ძე კალანდარიშვილი",
4390,"გაბრიელ პეტრეს ძე ცაგარეიშვილი","გაბრიელ პეტრეს ძე ცაგარეიშვილი",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
22132,"მ. ი. საღარაძე","მ. ი. საღარაძე",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
8845,"სამსონ ნიკოლოზის ძე დათეშიძე","სამსონ ნიკოლოზის ძე დათეშიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
5129,"დიმიტრი დავითის ძე ლორთქიფანიძე","დიმიტრი დავითის ძე ლორთქიფანიძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
3839,"ალექსი ილარიონის ძე გერსამია","ალექსი ილარიონის ძე გერსამია",
4109,"არტემ დიმიტრის ძე კვაჭანტირაძე","არტემ დიმიტრის ძე კვაჭანტირაძე",
6707,"იონა სოლომონის ძე კობახიძე","იონა სოლომონის ძე კობახიძე",
2575,"მიხეილ ლევანის ძე ლორთქიფანიძე","მიხეილ ლევანის ძე ლორთქიფანიძე",
29584,"გრიგოლ კონსტანტინეს ძე აბაკელია","გრიგოლ კონსტანტინეს ძე აბაკელია",
4190,"ბარბარე (ვარია) იოსების ასული ვოლსკი","ბარბარე (ვარია) იოსების ასული ვოლსკი",icons
