﻿id,label,title,group
4534,"გიორგი ზაალის ძე მაჩაბელი","გიორგი ზაალის ძე მაჩაბელი",
3547,"ალექსანდრა ილიას ასული მაჩაბელი","ალექსანდრა ილიას ასული მაჩაბელი",
25412,"სამსონ ანტონის ძე ბასიშვილი","სამსონ ანტონის ძე ბასიშვილი",
26248,"ვასილ რევაზის ძე მაჩაბელი","ვასილ რევაზის ძე მაჩაბელი",
4498,"გიორგი დავითის ძე ამილახვარი","გიორგი დავითის ძე ამილახვარი",
26251,"ნატალია ფილიპეს ასული უნაფქოშვილი (უნაფქოვი)","ნატალია ფილიპეს ასული უნაფქოშვილი (უნაფქოვი)",
6109,"თინათინ ვასილის ასული დიასამიძე","თინათინ ვასილის ასული დიასამიძე",
25955,"მიხეილ ნიკოლოზის ძე ჩაჩიკაშვილი","მიხეილ ნიკოლოზის ძე ჩაჩიკაშვილი",
4853,"გრიგოლ რაჟდენის ძე შათირიშვილი","გრიგოლ რაჟდენის ძე შათირიშვილი",
25413,"კონსტანტინე გიორგის ძე ქარუმიძე","კონსტანტინე გიორგის ძე ქარუმიძე",
25956,"ივლიტა ანტონის ასული ფურცელაძე","ივლიტა ანტონის ასული ფურცელაძე",
25957,"ვასილ გიორგის ძე ფავლენიშვილი","ვასილ გიორგის ძე ფავლენიშვილი",
4710,"გიორგი ალექსანდრეს ძე ფავლენიშვილი","გიორგი ალექსანდრეს ძე ფავლენიშვილი",
5663,"ვასილ დიმიტრის ძე ფავლენიშვილი","ვასილ დიმიტრის ძე ფავლენიშვილი",
12449,"ფილიმონ ნიკოლოზის ძე სირაძე","ფილიმონ ნიკოლოზის ძე სირაძე",
26055,"დავით სვიმონიშვილი","დავით სვიმონიშვილი",
5968,"ზაქარია საძაგლიშვილი","ზაქარია საძაგლიშვილი",
26158,"ვლადიმერ ფილიპეს ძე უნაფქოშვილი","ვლადიმერ ფილიპეს ძე უნაფქოშვილი",icons
