﻿id,label,title,group
28312,"დათიკო ლეჟავა","დათიკო ლეჟავა",
28311,"ალექსანდრე მუსერიძე","ალექსანდრე მუსერიძე",
28309,"სამსონ რევაზის ძე ნაჭყებია","სამსონ რევაზის ძე ნაჭყებია",
28308,"გოგუცა ნაჭყებია","გოგუცა ნაჭყებია",
28307,"მიხეილ რევიშვილი","მიხეილ რევიშვილი",
28306,"პელაგია ნიკოლოზის ასული რევია","პელაგია ნიკოლოზის ასული რევია",
28305,"ანტონ სიჭინავა","ანტონ სიჭინავა",
28304,"მინადორა სიჭინავა","მინადორა სიჭინავა",
28324,"სარდიონ დუდუჩავა","სარდიონ დუდუჩავა",
28288,"პეტრე ჩოჩია","პეტრე ჩოჩია",
28310,"სიმონ მელია","სიმონ მელია",icons
