﻿id,label,title,group
25099,"ვასილ ვასილის ძე ხუბულური","ვასილ ვასილის ძე ხუბულური",
25105,"ნიკოლოზ ადამის ძე ხეთაგური","ნიკოლოზ ადამის ძე ხეთაგური",
25097,"ნიკოლოზ ადამის ძე ხმალაძე","ნიკოლოზ ადამის ძე ხმალაძე",
25100,"ხარლამპ ხუციშვილი","ხარლამპ ხუციშვილი",
25110,"ანდრია ქრისტეფორეს ძე ხუცაიძე","ანდრია ქრისტეფორეს ძე ხუცაიძე",
25108,"ბარბარე ხომასურიძე","ბარბარე ხომასურიძე",
659,"ივანე პეტრეს ძე ხოშტარია","ივანე პეტრეს ძე ხოშტარია",
25107,"ალფეზ სიმონის ძე ხელაძე","ალფეზ სიმონის ძე ხელაძე",
25106,"ივანე პეტრეს ძე ხვედელიძე","ივანე პეტრეს ძე ხვედელიძე",
25098,"დავით ვასილის ძე ხუბულური","დავით ვასილის ძე ხუბულური",icons
