﻿id,label,title,group
967,"გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე","გრიგოლ ქრისტეფორეს (ქიშვარდის) ძე ურუშაძე",
6889,"ირაკლი ივანეს ძე სალუქვაძე","ირაკლი ივანეს ძე სალუქვაძე",
8835,"სამსონ კონსტანტინეს ძე თაყაიშვილი","სამსონ კონსტანტინეს ძე თაყაიშვილი",
8830,"სამსონ ივანეს ძე შავიშვილი","სამსონ ივანეს ძე შავიშვილი",
7986,"ნანო იულოს ასული მჟავანაძე","ნანო იულოს ასული მჟავანაძე",
4730,"გიორგი ხოსროს ძე გოგოლიშვილი","გიორგი ხოსროს ძე გოგოლიშვილი",
6471,"ივანე იულონის ძე მჟავანაძე","ივანე იულონის ძე მჟავანაძე",
7585,"მარკოზ გიორგის ძე კონტრიძე","მარკოზ გიორგის ძე კონტრიძე",
7678,"მიტროფანე გიორგის ძე კონტრიძე","მიტროფანე გიორგის ძე კონტრიძე",
7763,"მიხეილ ეგნატეს ძე კონტრიძე","მიხეილ ეგნატეს ძე კონტრიძე",
23009,"ნოე ბეჟანის ძე კვირკველიძე","ნოე ბეჟანის ძე კვირკველიძე",
8698,"რაჟდენ გიორგის ძე კონტრიძე","რაჟდენ გიორგის ძე კონტრიძე",icons
