﻿id,label,title,group
19435,"ნეოლინა გიორგის ასული ჩეჩელაშვილი","ნეოლინა გიორგის ასული ჩეჩელაშვილი",
19436,"ლარისა ვიქტორის ასული მურაშკოვა","ლარისა ვიქტორის ასული მურაშკოვა",
12602,"ივანე იოთამის ძე გველესიანი","ივანე იოთამის ძე გველესიანი",
19440,"ვასილ პავლეს ძე ქუთათელაძე","ვასილ პავლეს ძე ქუთათელაძე",
16596,"მარიამ ასლანის ასული ბუტულაშვილი-ჭრელაშვილი","მარიამ ასლანის ასული ბუტულაშვილი-ჭრელაშვილი",
19445,"ნატალია კვასხვაძე","ნატალია კვასხვაძე",
19446,"ეკატერინე ვასილის ასული კასრაძე","ეკატერინე ვასილის ასული კასრაძე",
23909,"სვიმონ ბახია","სვიმონ ბახია",
23908,"კონსტანტინე ალექსის ძე ბახტაძე","კონსტანტინე ალექსის ძე ბახტაძე",
5519,"ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე","ექვთიმე იორდანეს (იროდიონის) ძე ბურჭულაძე",
5148,"დიმიტრი ივანეს ძე ბაქრაძე","დიმიტრი ივანეს ძე ბაქრაძე",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
23726,"იოსებ ივანეს ძე ბერეჟიანი","იოსებ ივანეს ძე ბერეჟიანი",
23950,"მაიკო გიორგის ასული ბარათაშვილი","მაიკო გიორგის ასული ბარათაშვილი",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
23905,"დიმიტრი ივანეს ძე ბარნაბიშვილი","დიმიტრი ივანეს ძე ბარნაბიშვილი",
19439,"მელანია მიხეილის ასული ბეგაშვილისა","მელანია მიხეილის ასული ბეგაშვილისა",icons
