﻿id,label,title,group
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
21315,"ისაკ ოქროპირის ძე ბახტაძე","ისაკ ოქროპირის ძე ბახტაძე",
8354,"ნინო იოსების ასული ბაქრაძე-ბოცვაძე","ნინო იოსების ასული ბაქრაძე-ბოცვაძე",
6700,"იონა გაბრიელის ძე გოგიჩაიშვილი","იონა გაბრიელის ძე გოგიჩაიშვილი",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",
25689,"ივანე მიხეილის ძე გელაშვილი","ივანე მიხეილის ძე გელაშვილი",
25688,"ნიკოლოზ გიუნაშვილი","ნიკოლოზ გიუნაშვილი",
25687,"ელენე გოცირიძე","ელენე გოცირიძე",
25686,"მელიტონ ნიკოლოზის ძე გიორგობიანი","მელიტონ ნიკოლოზის ძე გიორგობიანი",
24088,"ნესტორ ვასილის (ბასილის) ძე გიორგობიანი","ნესტორ ვასილის (ბასილის) ძე გიორგობიანი",
5569,"ვანო სპირიდონის ძე გაჩეჩილაძე","ვანო სპირიდონის ძე გაჩეჩილაძე",
19723,"ერასტი დავითის ძე გორდელაძე","ერასტი დავითის ძე გორდელაძე",
8019,"ნესტორ გიორგის ძე გელოვანი","ნესტორ გიორგის ძე გელოვანი",icons
