﻿id,label,title,group
2542,"მიხეილ ზურაბის ძე ხერხეულიძე","მიხეილ ზურაბის ძე ხერხეულიძე",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
23894,"ვასილ ძინძიბაძე","ვასილ ძინძიბაძე",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",
15855,"დავით თეოფილეს ძე ბერეკაშვილი","დავით თეოფილეს ძე ბერეკაშვილი",
12340,"არჩილ გრიგოლის ძე ნაცვლიშვილი","არჩილ გრიგოლის ძე ნაცვლიშვილი",
17937,"აკაკი ალექსის ძე ხორავა","აკაკი ალექსის ძე ხორავა",
20947,"რაჟდენ გიორგის ძე გამსახურდია","რაჟდენ გიორგის ძე გამსახურდია",
15330,"შალვა ტროფიმეს ძე თაბუკაშვილი","შალვა ტროფიმეს ძე თაბუკაშვილი",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",
15422,"სიმონ დიდიმამიშვილი","სიმონ დიდიმამიშვილი",
16192,"ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი","ნიკოლოზ ტიმოთეს ძე ფირცხალაიშვილი",
8419,"ოლღა (ოლგა) გიორგის ასული ხოფერია","ოლღა (ოლგა) გიორგის ასული ხოფერია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
16421,"მიხეილ ზოსიმეს ძე ნოდია","მიხეილ ზოსიმეს ძე ნოდია",
17234,"გერასიმე ს. ხაჟომია","გერასიმე ს. ხაჟომია",
6540,"ივლიანე თეიმურაზის ძე გაბუნია","ივლიანე თეიმურაზის ძე გაბუნია",
28261,"ფლორენცია მიხეილის ასული კალანდარიშვილი","ფლორენცია მიხეილის ასული კალანდარიშვილი",
28328,"ვლადიმერ ბეკოს ძე დემურია","ვლადიმერ ბეკოს ძე დემურია",
28262,"ლავრენტი გეგენავა","ლავრენტი გეგენავა",
28279,"ილია პროხორის ძე ხაჟომია","ილია პროხორის ძე ხაჟომია",
7221,"კორნელი სამსონის ძე კეკელიძე","კორნელი სამსონის ძე კეკელიძე",
4729,"გიორგი ხახუს ძე თოფურიძე","გიორგი ხახუს ძე თოფურიძე",
28116,"ვლადიმერ გიორგის ძე  ლაბახუა","ვლადიმერ გიორგის ძე  ლაბახუა",
12056,"ვახტანგ კოტეტიშვილი","ვახტანგ კოტეტიშვილი",
28016,"ალექსანდრე ჯანჯღავა","ალექსანდრე ჯანჯღავა",
20790,"გიორგი პავლეს ძე ჯაკობია","გიორგი პავლეს ძე ჯაკობია",icons
