﻿id,label,title,group
28111,"ნინო გიორგის ასული მიქელაძე","ნინო გიორგის ასული მიქელაძე",
28110,"ბესარიონ სოსეს ძე მგალობლიშვილი","ბესარიონ სოსეს ძე მგალობლიშვილი",
28108,"კალისტრატე მისაბიშვილი","კალისტრატე მისაბიშვილი",
28107,"პასიკო მიქავა","პასიკო მიქავა",
28106,"აკაკი მისაბიშვილი","აკაკი მისაბიშვილი",
28105,"ბეგო სიკოს ძე ნორაკიძე","ბეგო სიკოს ძე ნორაკიძე",
16421,"მიხეილ ზოსიმეს ძე ნოდია","მიხეილ ზოსიმეს ძე ნოდია",
28104,"სონია ნადარეიშვილი","სონია ნადარეიშვილი",
28103,"ამბროსი ონისიმეს ძე ნემსაძე","ამბროსი ონისიმეს ძე ნემსაძე",
28182,"გიორგი (გუგუტა) ივლიანეს ძე ხოფერია","გიორგი (გუგუტა) ივლიანეს ძე ხოფერია",
28109,"ვასასი მისაბიშვილი","ვასასი მისაბიშვილი",icons
