﻿id,label,title,group
3977,"ანდრია გრიგოლის ძე კლდიაშვილი","ანდრია გრიგოლის ძე კლდიაშვილი",
9355,"ფილიპე სპირიდონის ძე კაციტაძე","ფილიპე სპირიდონის ძე კაციტაძე",
5273,"ევგენია გრიგოლის ასული კასრაძე","ევგენია გრიგოლის ასული კასრაძე",
9449,"ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)","ზაქარია (შაქრო) მიხეილის ძე კირაკოზაშვილი (კირაკოზოვი)",
2156,"ნატალია გრიგოლის ასული კიკნაძე","ნატალია გრიგოლის ასული კიკნაძე",
3840,"ალექსი პეტრეს ძე კაჭარავა","ალექსი პეტრეს ძე კაჭარავა",
7800,"მიხეილ ივანეს ძე კაკაბაძე","მიხეილ ივანეს ძე კაკაბაძე",
24189,"ვასილ სვიმონის ძე კოლელიშვილი","ვასილ სვიმონის ძე კოლელიშვილი",
24190,"იოსებ მიხეილის ძე კალაძე","იოსებ მიხეილის ძე კალაძე",
24191,"გერმან კაციტაძე","გერმან კაციტაძე",
24187,"ერმილე იესეს ძე კალანდაძე","ერმილე იესეს ძე კალანდაძე",
24188,"ვარლამ კინწურაშვილი","ვარლამ კინწურაშვილი",
6503,"ივანე სვიმონის ძე კვახაძე","ივანე სვიმონის ძე კვახაძე",
7045,"კირილე თევდორეს ძე კაცაძე","კირილე თევდორეს ძე კაცაძე",icons
