﻿id,label,title,group
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
5511,"ეფრემ ნიკოლოზის ძე ისაკაძე","ეფრემ ნიკოლოზის ძე ისაკაძე",
7547,"მარიამ კონსტანტინეს ასული იოსელიანი","მარიამ კონსტანტინეს ასული იოსელიანი",
7847,"მიხეილ ნიკოლოზის ძე იშხნელი","მიხეილ ნიკოლოზის ძე იშხნელი",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
4424,"გერასიმე სოფრომის ძე იმნაიშვილი","გერასიმე სოფრომის ძე იმნაიშვილი",
8096,"ნიკო გიორგის ძე ინასარიძე","ნიკო გიორგის ძე ინასარიძე",
7134,"კონსტანტინე ივანეს ძე იოვაჩენკო","კონსტანტინე ივანეს ძე იოვაჩენკო",
8501,"პავლე იესეს ძე ინგოროყვა","პავლე იესეს ძე ინგოროყვა",
3697,"ალექსანდრე იოსელიანი","ალექსანდრე იოსელიანი",
24223,"ივანე გიორგის ძე კანტიძე","ივანე გიორგის ძე კანტიძე",
24222,"პეტრე ლუკას ძე კანდელაკი","პეტრე ლუკას ძე კანდელაკი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8552,"პელაგია სილიბისტროს ასული კიკვაძე","პელაგია სილიბისტროს ასული კიკვაძე",
1544,"იოსებ ზაქარიას ძე იმედაშვილი (არიელი)","იოსებ ზაქარიას ძე იმედაშვილი (არიელი)",icons
