﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
7928,"მოსე გიორგის ძე კულულაშვილი","მოსე გიორგის ძე კულულაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
7736,"მიხეილ გიორგის ძე ხომიზურიშვილი","მიხეილ გიორგის ძე ხომიზურიშვილი",
6625,"ილია ზაქარიას ძე იაგორაშვილი","ილია ზაქარიას ძე იაგორაშვილი",
7313,"ლევან ლაზარეს ძე ხოსროშვილი","ლევან ლაზარეს ძე ხოსროშვილი",
8187,"ნიკოლოზ დავითის ძე დიასამიძე","ნიკოლოზ დავითის ძე დიასამიძე",
6613,"ილია გრიგოლის ძე ნერსესაშვილი","ილია გრიგოლის ძე ნერსესაშვილი",
26511,"მიხეილ გრიგოლის ძე თამაზაშვილი","მიხეილ გრიგოლის ძე თამაზაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5357,"ელენე ივანეს ასული ჭავჭავაძე","ელენე ივანეს ასული ჭავჭავაძე",icons
