﻿id,label,title,group
27091,"ისააკ ცანავა","ისააკ ცანავა",
5612,"ვარლამ ექვთიმეს ძე წივწივაძე","ვარლამ ექვთიმეს ძე წივწივაძე",
26997,"არსენ ცეკვავა","არსენ ცეკვავა",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
27628,"ნიკო ონისიმეს ძე ცხომელიძე","ნიკო ონისიმეს ძე ცხომელიძე",
27627,"ივანე ონისიმეს ძე ცხომელიძე","ივანე ონისიმეს ძე ცხომელიძე",
27626,"ბესარიონ ცომაია","ბესარიონ ცომაია",
27625,"არტემ ქიშვარდის ძე ცინცაძე","არტემ ქიშვარდის ძე ცინცაძე",
27624,"მელიტონ ცენტერაძე","მელიტონ ცენტერაძე",
27621,"პეხუ ცომაია","პეხუ ცომაია",icons
