﻿id,label,title,group
28654,"ივანე დიანოსეს ძე ბარამიძე","ივანე დიანოსეს ძე ბარამიძე",
28664,"ალექსანდრე ლევანის ძე ბელეშაძე","ალექსანდრე ლევანის ძე ბელეშაძე",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
23907,"ალექსი პავლეს ძე ბედუკაძე","ალექსი პავლეს ძე ბედუკაძე",
29092,"ერმალოზ ნიკოლოზის ძე ბერიშვილი","ერმალოზ ნიკოლოზის ძე ბერიშვილი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
7454,"მათე ვასილის ძე გორგილაძე","მათე ვასილის ძე გორგილაძე",
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
8354,"ნინო იოსების ასული ბაქრაძე-ბოცვაძე","ნინო იოსების ასული ბაქრაძე-ბოცვაძე",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
6994,"კალენიკე გიორგის ძე გოგობერიძე","კალენიკე გიორგის ძე გოგობერიძე",icons
