﻿id,label,title,group
5817,"ვლადიმერ გიტას ძე ნაცვალაძე","ვლადიმერ გიტას ძე ნაცვალაძე",
7828,"მიხეილ კოზმანის ძე ადეიშვილი","მიხეილ კოზმანის ძე ადეიშვილი",
22851,"მაქსიმე ნიკოლოზის ძე გუგუნავა","მაქსიმე ნიკოლოზის ძე გუგუნავა",
22864,"ანტონ იოსების ძე ბერაძე","ანტონ იოსების ძე ბერაძე",
29682,"მიხეილ სიმონის ძე ბახტაძე","მიხეილ სიმონის ძე ბახტაძე",
13052,"მოსე გლახუნის (დავითის) ძე ბერძენიშვილი","მოსე გლახუნის (დავითის) ძე ბერძენიშვილი",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
27079,"მარიამ რატიანი","მარიამ რატიანი",
11234,"ბესარიონ დავითის ძე ფარცვანია","ბესარიონ დავითის ძე ფარცვანია",icons
