﻿id,label,title,group
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
28647,"კონდრატე გიგოს ძე ჟორდანია","კონდრატე გიგოს ძე ჟორდანია",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",
12457,"ეკატერინე მათეს ასული ფხაკაძე","ეკატერინე მათეს ასული ფხაკაძე",
37701,"დ. ბარამიძე","დ. ბარამიძე",
37677,"დ. მშვიდობაძე","დ. მშვიდობაძე",
22983,"კონსტანტინე კალანდარიშვილი","კონსტანტინე კალანდარიშვილი",
37702,"დ. ფირცხალაიშვილი","დ. ფირცხალაიშვილი",
37712,"სილ. ტოროტაძე","სილ. ტოროტაძე",
24490,"ნესტორ გიორგის ძე მხეიძე","ნესტორ გიორგის ძე მხეიძე",icons
