﻿id,label,title,group
6429,"ივანე კონსტანტინეს ძე გეგია","ივანე კონსტანტინეს ძე გეგია",
4304,"ბესო დიმიტრის ძე გელაშვილი","ბესო დიმიტრის ძე გელაშვილი",
3688,"ალექსანდრე იოსების ძე გელაშვილი","ალექსანდრე იოსების ძე გელაშვილი",
4491,"გიორგი გიორგის ძე გელაშვილი","გიორგი გიორგის ძე გელაშვილი",
2502,"ვენერა ანტონის ასული ძნელაძე","ვენერა ანტონის ასული ძნელაძე",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
6598,"ილია ანტონის ძე ივანოვი","ილია ანტონის ძე ივანოვი",
2542,"მიხეილ ზურაბის ძე ხერხეულიძე","მიხეილ ზურაბის ძე ხერხეულიძე",
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
12318,"თომა მეგრელიშვილი","თომა მეგრელიშვილი",
3597,"ალექსანდრე გრიგოლის ძე გეგიძე","ალექსანდრე გრიგოლის ძე გეგიძე",icons
