﻿id,label,title,group
25242,"არსენა გოგლიძე","არსენა გოგლიძე",
25250,გოგლიძე,გოგლიძე,
4950,"დავით გოჩას ძე ჭანტურია","დავით გოჩას ძე ჭანტურია",
25235,"პართენ სულთანიშვილი","პართენ სულთანიშვილი",
25243,"ილია ჯოხაძე","ილია ჯოხაძე",
3620,"ალექსანდრე დიმიტრის ძე გეგელია","ალექსანდრე დიმიტრის ძე გეგელია",
25231,კოჩხოევი,კოჩხოევი,
25232,"პეტრე ტარასოვი","პეტრე ტარასოვი",
25233,"გიგო გძელოვი","გიგო გძელოვი",
25234,"იოსებ სებისკვერაძე","იოსებ სებისკვერაძე",
25237,"მელიტონ შავდია","მელიტონ შავდია",
25236,"იაგორ მიკირტუმოვი","იაგორ მიკირტუმოვი",
25238,"სოლომან ნასრაძე","სოლომან ნასრაძე",
25247,"სიმონ მენაბდე","სიმონ მენაბდე",
25245,"აბრამ ბალუაშვილი","აბრამ ბალუაშვილი",
25248,"ოქროპირ გაგნიძე","ოქროპირ გაგნიძე",
25249,"ზურაბ ნადარეიშვილი","ზურაბ ნადარეიშვილი",
25251,მღვდელაძე,მღვდელაძე,
25241,"სამსონ დარჯანია","სამსონ დარჯანია",
25239,"რაჟდენ შავდია","რაჟდენ შავდია",
25252,"ვასილ ფირცხალოვი","ვასილ ფირცხალოვი",
25240,"სოფრომ ბაციკაძე","სოფრომ ბაციკაძე",
25253,"კონსტანტინე ფანაკაძე","კონსტანტინე ფანაკაძე",
25244,"პავლე ცივცივაძე (წივწივაძე)","პავლე ცივცივაძე (წივწივაძე)",
25246,"ლუკა დანელია","ლუკა დანელია",icons
