﻿from,to
3884,23023
22997,23023
22997,3884
23022,23023
23022,3884
23022,22997
23025,23023
23025,3884
23025,22997
23025,23022
6098,23023
6098,3884
6098,22997
6098,23022
6098,23025
7413,23023
7413,3884
7413,22997
7413,23022
7413,23025
7413,6098
23020,23023
23020,3884
23020,22997
23020,23022
23020,23025
23020,6098
23020,7413
8072,23023
8072,3884
8072,22997
8072,23022
8072,23025
8072,6098
8072,7413
8072,23020
22920,23023
22920,3884
22920,22997
22920,23022
22920,23025
22920,6098
22920,7413
22920,23020
22920,8072
23021,23023
23021,3884
23021,22997
23021,23022
23021,23025
23021,6098
23021,7413
23021,23020
23021,8072
23021,22920
