﻿id,label,title,group
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
5756,"ვახტანგ ვახტანგის ძე ორბელიანი","ვახტანგ ვახტანგის ძე ორბელიანი",
7207,"კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)","კონსტანტინე ქრისტეფორეს ძე მამაცაშვილი (მამაცოვი)",
5439,"ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
2968,"დავით გიორგის ძე ერისთავი","დავით გიორგის ძე ერისთავი",
5142,"დიმიტრი ზაქარიას ძე ბაქრაძე","დიმიტრი ზაქარიას ძე ბაქრაძე",
5012,"დავით კონსტანტინეს ძე ჩოლოყაშვილი","დავით კონსტანტინეს ძე ჩოლოყაშვილი",
3671,"ალექსანდრე ივანეს ძე მუსხელიშვილი","ალექსანდრე ივანეს ძე მუსხელიშვილი",
3907,"ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა (მუსხელოვი)","ანა ბესარიონის ასული ღოღობერიძე-მუსხელიშვილისა (მუსხელოვი)",
20430,"ელენე ქრისტეფორეს ასული მუსხელიშვილი","ელენე ქრისტეფორეს ასული მუსხელიშვილი",
2061,"ივანე პავლეს ძე როსტომაშვილი","ივანე პავლეს ძე როსტომაშვილი",
4682,"გიორგი რომანოზის ძე ერისთავი","გიორგი რომანოზის ძე ერისთავი",icons
