﻿id,label,title,group
7478,"მალხაზ ბეჟანის ძე სიმონია","მალხაზ ბეჟანის ძე სიმონია",
9087,"სიმონ (სვიმონ) ნიკოლოზის ძე სააკაშვილი","სიმონ (სვიმონ) ნიკოლოზის ძე სააკაშვილი",
5393,"ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი","ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5090,"დარია ვასილის ასული სალარიძე","დარია ვასილის ასული სალარიძე",
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
3490,"აბრამ ილიას ძე ტარუაშვილი","აბრამ ილიას ძე ტარუაშვილი",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
3677,"ალექსანდრე ივანეს ძე ფარნიაშვილი","ალექსანდრე ივანეს ძე ფარნიაშვილი",icons
