﻿id,label,title,group
23057,"ალექსი ხეიძე","ალექსი ხეიძე",
6270,"იასონ სალუქვაძე","იასონ სალუქვაძე",
23055,"არტემ ცინაძე","არტემ ცინაძე",
23054,"ლავრენტი ვარაძე","ლავრენტი ვარაძე",
23117,"გრიგოლ კოლომიცი","გრიგოლ კოლომიცი",
23116,"კოლია გაჩეჩილაძე","კოლია გაჩეჩილაძე",
23115,"ნიკო ჯამარაული","ნიკო ჯამარაული",
23114,"შაქრო ილიკოს ძე მამაცაშვილი","შაქრო ილიკოს ძე მამაცაშვილი",
9107,"სიმონ დიმიტრის ძე ჭანტურიშვილი","სიმონ დიმიტრის ძე ჭანტურიშვილი",
23029,"მიხეილ იერემიას ძე ქავთარაძე","მიხეილ იერემიას ძე ქავთარაძე",
8858,"სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)","სამუელ გიორგის ძე ზაქარაშვილი (ზაქარეიშვილი)",
7150,"კონსტანტინე საველის ძე კვარაცხელია","კონსტანტინე საველის ძე კვარაცხელია",
6098,"თეოფილე ალმასხანის ძე გოგიბერიძე","თეოფილე ალმასხანის ძე გოგიბერიძე",
3884,"ამბაკო იესეს ძე სულუხია","ამბაკო იესეს ძე სულუხია",
23108,"არსენ ალექსის ძე ნაცვალაძე","არსენ ალექსის ძე ნაცვალაძე",
23257,"ალექსანდრე ივანეს ძე ბიბილეიშვილი","ალექსანდრე ივანეს ძე ბიბილეიშვილი",
23184,"იაკობ გობეჩავა","იაკობ გობეჩავა",
7223,"კოსტა გვაზავა","კოსტა გვაზავა",
23023,"სპირიდონ ოქროპირის ძე დანელია","სპირიდონ ოქროპირის ძე დანელია",
6892,"ირაკლი წულაძე","ირაკლი წულაძე",
7413,"ლუკა წულაია","ლუკა წულაია",
23390,"ალექსანდრე კოსტას ძე ოსილოვი","ალექსანდრე კოსტას ძე ოსილოვი",
23389,"ლავრენტი ვასაძე","ლავრენტი ვასაძე",
23388,"იოსებ გიორგის ძე ლოსაბერიძე","იოსებ გიორგის ძე ლოსაბერიძე",
23056,"ივანე ნიკოლოზის ძე მენაბდე","ივანე ნიკოლოზის ძე მენაბდე",icons
