﻿id,label,title,group
9131,"სოლომონ ივანეს ძე ვადაჭკორია","სოლომონ ივანეს ძე ვადაჭკორია",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
22075,"მარიამ ივანეს ასული ხოსიტაშვილი","მარიამ ივანეს ასული ხოსიტაშვილი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
21954,"ბარბარე დავითაშვილი","ბარბარე დავითაშვილი",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
29150,"შალვა ცანავა","შალვა ცანავა",
3589,"ალექსანდრე გიორგის ძე ცენტერაძე","ალექსანდრე გიორგის ძე ცენტერაძე",
29177,"ნესტორ ცქიტიშვილი","ნესტორ ცქიტიშვილი",
12014,"ემელიანე ივანეს ძე ცაგარეიშვილი","ემელიანე ივანეს ძე ცაგარეიშვილი",
29176,"შალვა წერეთელი","შალვა წერეთელი",
29175,"იოსებ წერეთელი","იოსებ წერეთელი",
23643,"ვლასა წულაძე","ვლასა წულაძე",
29468,"მარიამ ცაგარეიშვილი","მარიამ ცაგარეიშვილი",
15085,"მარიამ წერეთელი","მარიამ წერეთელი",icons
