﻿id,label,title,group
27055,"ბართლომე გვაზავა","ბართლომე გვაზავა",
27054,"აკაკი გოგინავა","აკაკი გოგინავა",
27053,"ისიდორე გოგინავა","ისიდორე გოგინავა",
26505,"ბესარიონ გაბუნია","ბესარიონ გაბუნია",
27052,"ილიკო გამსახურდია","ილიკო გამსახურდია",
27051,"ექვთიმე გაბუნია","ექვთიმე გაბუნია",
27049,"ივანე გულუა","ივანე გულუა",
27048,"მელიტონ გაბისკირია","მელიტონ გაბისკირია",
27047,"იაკობ გოჩელეიშვილი","იაკობ გოჩელეიშვილი",
27046,"მარიამ გეგენავა","მარიამ გეგენავა",
27045,"ბარნაბა გოცაძე","ბარნაბა გოცაძე",
23611,"ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი","ნიკო (კოწია) შევარდენის ძე გიგინეიშვილი",
7767,"მიხეილ ესტატეს ძე გურგენიძე","მიხეილ ესტატეს ძე გურგენიძე",
27044,"დიომიდე დგებუაძე","დიომიდე დგებუაძე",
27043,"ელენე ფილიპეს ასული ერქომაიშვილი","ელენე ფილიპეს ასული ერქომაიშვილი",
27050,"ვასილ ვანიძე","ვასილ ვანიძე",
27042,"ილიკო ტყებუჩავა","ილიკო ტყებუჩავა",
27040,"პლატონ თოფურიძე","პლატონ თოფურიძე",
4167,"აღათი ბეჟანის ძე თოფურიძე","აღათი ბეჟანის ძე თოფურიძე",
27039,"ოლია შამშეს ასული თოფურიძე","ოლია შამშეს ასული თოფურიძე",
27038,"სილიბისტრო კალანდაძე","სილიბისტრო კალანდაძე",
27541,"დიმიტრი სამსონის ძე თოფურია","დიმიტრი სამსონის ძე თოფურია",
27540,"იოსებ თენეიშვილი","იოსებ თენეიშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
27539,"პოლიკარპე იოსების ძე თოდუა","პოლიკარპე იოსების ძე თოდუა",
27546,"ნატალია დიმიტრის ასული თურქია","ნატალია დიმიტრის ასული თურქია",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
4539,"გიორგი თავართქილაძე","გიორგი თავართქილაძე",
27538,"ლუკა თევზაია","ლუკა თევზაია",
27545,"ძუკუ შერვანის ძე თურქია","ძუკუ შერვანის ძე თურქია",
27544,"ლიპა თურქია","ლიპა თურქია",
27547,"ილია ნიკოლოზის ძე თურქია","ილია ნიკოლოზის ძე თურქია",
26954,"ტიტე უტუს ძე თოლორაია","ტიტე უტუს ძე თოლორაია",
26951,"პროკლე თურქია","პროკლე თურქია",
27543,"ეკატერინე თურქია","ეკატერინე თურქია",
27080,"ელპიტე თოფურიძე","ელპიტე თოფურიძე",
27041,"ევსევი თოფურია","ევსევი თოფურია",icons
