﻿id,label,title,group
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",
13608,"სიმონ სამსონის ძე ქუთათელაძე","სიმონ სამსონის ძე ქუთათელაძე",
3407,"პეტრე კონსტანტინეს ძე ზუბალაშვილი","პეტრე კონსტანტინეს ძე ზუბალაშვილი",
3408,"სტეფანე კონსტანტინეს ძე ზუბალაშვილი","სტეფანე კონსტანტინეს ძე ზუბალაშვილი",
3409,"იაკობ კონსტანტინეს ძე ზუბალაშვილი","იაკობ კონსტანტინეს ძე ზუბალაშვილი",
7311,"ლევან კონსტანტინეს ძე ზუბალაშვილი","ლევან კონსტანტინეს ძე ზუბალაშვილი",
25964,"პეტრე ზაქარიას ძე მინდიაშვილი","პეტრე ზაქარიას ძე მინდიაშვილი",
6424,"ივანე იოსების (იასეს) ძე ორჯონიკიძე","ივანე იოსების (იასეს) ძე ორჯონიკიძე",
6383,"ივანე ევსევის (იასეს) ძე ორჯონიკიძე","ივანე ევსევის (იასეს) ძე ორჯონიკიძე",
25962,"ელენე იროდიონის ასული ოქროპირიძე","ელენე იროდიონის ასული ოქროპირიძე",
25960,"რომანოზ ოქროპირიძე","რომანოზ ოქროპირიძე",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
19714,"ივანე მიხეილის ძე ნასყიდაშვილი","ივანე მიხეილის ძე ნასყიდაშვილი",
25966,"კიმოთე დავითის ძე მენთეშაშვილი","კიმოთე დავითის ძე მენთეშაშვილი",
11724,"გიორგი დიმიტრის ძე მელიქიძე","გიორგი დიმიტრის ძე მელიქიძე",
4276,"ბესარიონ იროდიონის ძე ოქროპირიძე","ბესარიონ იროდიონის ძე ოქროპირიძე",icons
