﻿id,label,title,group
24862,"ვანო სლანაშვილი (ასლანაშვილი)","ვანო სლანაშვილი (ასლანაშვილი)",
24859,"ნოე გლახუას ძე სიხარულიძე","ნოე გლახუას ძე სიხარულიძე",
24858,"იოსებ მოსეს ძე სანადირაძე","იოსებ მოსეს ძე სანადირაძე",
24857,"სერგო გედევანის ძე სამხარაძე","სერგო გედევანის ძე სამხარაძე",
24867,"ერმალოზ საღარაძე","ერმალოზ საღარაძე",
24866,"შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)","შაქრო იორდანის ძე სიმონიშვილი (სიმონაშვილი)",
24865,"ეფროსინე სვანიშვილი","ეფროსინე სვანიშვილი",
24863,"ნიკოლოზ სიმონის ძე სტაჯაძე","ნიკოლოზ სიმონის ძე სტაჯაძე",
24860,"გიორგი ნიკოლოზის ძე სიხარულიძე","გიორგი ნიკოლოზის ძე სიხარულიძე",
2844,"გიორგი სულთანიშვილი","გიორგი სულთანიშვილი",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
24861,"ეფრემ ელიზბარის ძე სონღულაშვილი","ეფრემ ელიზბარის ძე სონღულაშვილი",icons
