﻿id,label,title,group
7698,"მიხეილ ამბაკოს ძე ჩხატარაშვილი","მიხეილ ამბაკოს ძე ჩხატარაშვილი",
6883,"ირაკლი მაქსიმეს ძე ჩაკვეტაძე","ირაკლი მაქსიმეს ძე ჩაკვეტაძე",
6281,"იასონ სპირიდონის ძე ჩოგოლაძე","იასონ სპირიდონის ძე ჩოგოლაძე",
7355,"ლიდა სამსონის ასული ჩხიკვაძე","ლიდა სამსონის ასული ჩხიკვაძე",
2537,"ბეჟან ვასილის ძე ხუნდაძე","ბეჟან ვასილის ძე ხუნდაძე",
6099,"თეოფილე იოსების ძე გოგიტიძე","თეოფილე იოსების ძე გოგიტიძე",
2453,"გაბრიელ ბეჟანის ძე ჩხენკელი","გაბრიელ ბეჟანის ძე ჩხენკელი",
2454,"გიორგი ჩიხლაძე","გიორგი ჩიხლაძე",
2456,"ანეტა ჩანტლაძე","ანეტა ჩანტლაძე",
2457,"რუბენ ლეონტის ძე ჩხაიძე","რუბენ ლეონტის ძე ჩხაიძე",
2458,"მათე ჩიტაშვილი","მათე ჩიტაშვილი",
2459,"ალექსანდრე ჩიტაიშვილი","ალექსანდრე ჩიტაიშვილი",
4832,"გრიგოლ მაქსიმეს ძე ჩიჩუა","გრიგოლ მაქსიმეს ძე ჩიჩუა",icons
