﻿from,to
23283,23284
23282,23284
23282,23283
23281,23284
23281,23283
23281,23282
23279,23284
23279,23283
23279,23282
23279,23281
23278,23284
23278,23283
23278,23282
23278,23281
23278,23279
23277,23284
23277,23283
23277,23282
23277,23281
23277,23279
23277,23278
8668,23284
8668,23283
8668,23282
8668,23281
8668,23279
8668,23278
8668,23277
4395,23284
4395,23283
4395,23282
4395,23281
4395,23279
4395,23278
4395,23277
4395,8668
23280,23284
23280,23283
23280,23282
23280,23281
23280,23279
23280,23278
23280,23277
23280,8668
23280,4395
