﻿id,label,title,group
19268,"ნადეჟდა ვასილის ასული შატბერშვილი","ნადეჟდა ვასილის ასული შატბერშვილი",
19269,"ლუარსაბ სოლომონის ძე შატბერაშვილი","ლუარსაბ სოლომონის ძე შატბერაშვილი",
19270,"ალექსანდრა სოლომონის ასული ჯანელიძე","ალექსანდრა სოლომონის ასული ჯანელიძე",
19272,"ნადეჟდა მირიანის ასული ახვლედიანი","ნადეჟდა მირიანის ასული ახვლედიანი",
19273,"მარიამ დავითის ასული ნასიძე","მარიამ დავითის ასული ნასიძე",
19274,"ვასილ ივანეს ძე შანინი","ვასილ ივანეს ძე შანინი",
19275,"ანა იოსების ასული თოურაშვილი","ანა იოსების ასული თოურაშვილი",
19276,"ნინო ილიას ასული კობახიძე","ნინო ილიას ასული კობახიძე",
19277,"ანტონინა ბესტაევა","ანტონინა ბესტაევა",
19278,"ეკატერინე ნიკოლოზის ასული მაჩაბელი","ეკატერინე ნიკოლოზის ასული მაჩაბელი",
19279,"ოლღა ივანეს ასული მურადაშვილი","ოლღა ივანეს ასული მურადაშვილი",
19280,"რევაზ ალექსანდრეს ძე აბაზაძე","რევაზ ალექსანდრეს ძე აბაზაძე",
19281,"კონსტანტინე ხარიტონის ძე ჩარკვიანი","კონსტანტინე ხარიტონის ძე ჩარკვიანი",
19282,"სოფო ალექსის ასული არბოლაშვილი","სოფო ალექსის ასული არბოლაშვილი",
19271,"დომენიკ ივანეს ძე გოგიჩაძე","დომენიკ ივანეს ძე გოგიჩაძე",icons
