﻿id,label,title,group
9394,"ქრისტეფორე ანდრიას ძე მელია","ქრისტეფორე ანდრიას ძე მელია",
7526,"მარიამ ვახტანგის ასული ორბელიანისა","მარიამ ვახტანგის ასული ორბელიანისა",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
5393,"ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი","ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
7687,"მიხეილ ათანასეს ძე ქიქოძე","მიხეილ ათანასეს ძე ქიქოძე",
3549,"ალექსანდრა ლაზარეს ასული ჩიქოვანი-ლემანი","ალექსანდრა ლაზარეს ასული ჩიქოვანი-ლემანი",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
7596,"მატრონე დანიელის ასული ცინცაძე","მატრონე დანიელის ასული ცინცაძე",
8023,"ნესტორ დიმიტრის ძე ცინცაძე","ნესტორ დიმიტრის ძე ცინცაძე",
2833,"პავლე ნიკოლოზის ძე ჟორჟიკაშვილი","პავლე ნიკოლოზის ძე ჟორჟიკაშვილი",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
7478,"მალხაზ ბეჟანის ძე სიმონია","მალხაზ ბეჟანის ძე სიმონია",
9087,"სიმონ ნიკოლოზის ძე სააკაშვილი","სიმონ ნიკოლოზის ძე სააკაშვილი",icons
