﻿id,label,title,group
2698,"მიხეილ შამუყვას ძე დარასელია","მიხეილ შამუყვას ძე დარასელია",
28179,"სოფია ვლადიმერის ასული ალფეროვი","სოფია ვლადიმერის ასული ალფეროვი",
28178,"ანა ნესტორის ასული გამსახურდია","ანა ნესტორის ასული გამსახურდია",
28177,"პლატონ თეიმურაზის ძე გვასალია","პლატონ თეიმურაზის ძე გვასალია",
28176,"თადეოზ ნიკოლოზის ძე გიგინეიშვილი","თადეოზ ნიკოლოზის ძე გიგინეიშვილი",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
28175,"მიხეილ ივანეს ძე გერმანოვიჩი","მიხეილ ივანეს ძე გერმანოვიჩი",
4181,"ბაგრატ ივანეს ძე დოლიძე","ბაგრატ ივანეს ძე დოლიძე",
7079,"კონსტანტინე დავითის ძე ანთაძე","კონსტანტინე დავითის ძე ანთაძე",
8741,"რაფიელ სპირიდონის ძე დვალი","რაფიელ სპირიდონის ძე დვალი",icons
