﻿id,label,title,group
7180,"კონსტანტინე მარტვილელი (ოდიშარია)","კონსტანტინე მარტვილელი (ოდიშარია)",
5090,"დარია ვასილის ასული სალარიძე","დარია ვასილის ასული სალარიძე",
7478,"მალხაზ ბეჟანის ძე სიმონია","მალხაზ ბეჟანის ძე სიმონია",
8178,"ნიკოლოზ გრიგოლის ძე პეტრიაშვილი","ნიკოლოზ გრიგოლის ძე პეტრიაშვილი",
8051,"ნესტორ მაჭარაშვილი","ნესტორ მაჭარაშვილი",
7951,"თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე","თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
2833,"პავლე ნიკოლოზის ძე ჟორჟიკაშვილი","პავლე ნიკოლოზის ძე ჟორჟიკაშვილი",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
7469,"მალაქია გლახას ძე ნატბელაძე","მალაქია გლახას ძე ნატბელაძე",icons
